ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1744,,2014-002025,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3115,,2014-003396,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Chickasaw,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3172,,2014-003453,,"Euphyes dion","Dion Skipper",Iowa,Chickasaw,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3198,,2014-003479,,"Euphyes vestris","Dun Skipper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3702,,2014-003983,,"Lerodea eufala","Eufala Skipper",Iowa,Chickasaw,1950-09-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4689,,2014-004970,,"Pholisora catullus","Common Sootywing",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5133,,2014-005414,,"Polites coras","Peck's Skipper",Iowa,Chickasaw,1950-07-30,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50289,,2014-050671,,"Anatrytone logan","Delaware Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50514,,2014-050896,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50515,,2014-050897,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50556,,2014-050938,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,139,,,,,,,,,
50557,,2014-050939,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,100,,,,,,,,,
50558,,2014-050940,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50559,,2014-050941,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50560,,2014-050942,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50561,,2014-050943,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
50562,,2014-050944,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50563,,2014-050945,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50564,,2014-050946,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,94,,,,,,,,,
50565,,2014-050947,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55280,,2014-055662,,"Euphyes conspicua","Black Dash",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55299,,2014-055681,,"Euphyes conspicua","Black Dash",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55300,,2014-055682,,"Euphyes conspicua","Black Dash",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55369,,2014-055751,,"Euphyes dion","Dion Skipper",Iowa,Chickasaw,2007-07-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56886,,2014-057268,,"Hylephila phyleus","Fiery Skipper",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59442,,2014-060043,,"Pholisora catullus","Common Sootywing",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61010,,2014-061611,,"Poanes viator","Broad-winged Skipper",Iowa,Chickasaw,1998-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61011,,2014-061612,,"Poanes viator","Broad-winged Skipper",Iowa,Chickasaw,1998-06-27,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63421,,2014-064022,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63435,,2014-064036,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
63436,,2014-064037,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246294,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2011-06-28,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246295,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2011-06-28,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
273273,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620-1640, sunny, 87, E 0"
318573,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318582,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
