ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263488,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,69,,,Calm,,,Clear,,
263489,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
263490,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
263491,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,Clear,,
263492,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,Clear,,
263493,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
263494,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,85,,,Calm,,,Clear,,
263495,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
263496,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
263497,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,71,,,"Relatively Still",,,"Mostly Clear",,
263498,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,16,78,,,"Moderately Windy",,,"Partly Cloudy",,
263499,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,74,,,Windy,,,"Partly Cloudy",,
263500,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,85,,,"Moderately Windy",,,"Partly Cloudy",,
263501,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,69,,,"Moderately Windy",,,Clear,,
286717,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
286721,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
286725,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
306985,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2021-10-19,12:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
330924,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2022-08-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
330925,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2022-09-14,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
330926,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2022-09-27,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,Clear,,
362527,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2023-08-29,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362531,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2023-09-29,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
366131,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2023-05-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
366132,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2023-05-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
366139,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2023-05-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
