ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
1613,,2014-001894,,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1820,,2014-002101,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Pottawattamie,2012-08-31,,"Pottawattamie County",41.1945762,-95.769453," BAMONA",adult,,Sighting,1,,,,,,,,,
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2765,,2014-003046,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2784,,2014-003065,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.391151,-95.477783,"Gregorio Hernandez",adult,,Sighting,1,,,,,,,,,
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3569,,2014-003850,,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.391151,-95.477783,"Nick Amdor",adult,,Sighting,1,,,,,,,,,
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3958,,2014-004239,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13646,,2014-013928,SPM025664,"Acronicta longa","Long-winged Dagger Moth",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13870,,2014-014152,SPM033268,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13900,,2014-014185,SPM039422,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15116,,2014-015412,SPM024972,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2011-09-24,,Crescent,41.3653,-95.8574," HAYIFA",adult,,Photograph,1,,,,,,,,,
17235,,2014-017534,SPM031868,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2012-08-22,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
17429,"Frank Olsen Drawer 41",2014-017729,SPM020431,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17431,,2014-017731,SPM020916,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19024,"Frank Olsen Drawer 38",2014-019347,SPM020428,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19154,"Frank Olsen Drawer 63",2014-019477,SPM020429,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19155,"Jim Durbin Drawer 131",2014-019478,SPM020430,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
23018,,2014-023362,SPM019760,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23047,,2014-023391,SPM033271,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36208,-95.85879," unknown",adult,,Sighting,1,,,,,,,,,
24238,,2014-024584,SPM033267,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24246,,2014-024592,SPM039470,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24307,,2014-024653,SPM013531,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Council Bluffs",41.2782,-95.8324,"Gregorio Hernandez",adult,,Photograph,1,,,,,,,,,
24334,,2014-024681,SPM019932,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24366,,2014-024713,SPM033266,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
24397,,2014-024744,SPM037464,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2013-09-22,,"Council Bluffs",41.2782,-95.8324,"Craig Powell",adult,,Photograph,1,,,,,,,,,
26522,"Frank Olsen Drawer 30",2014-026870,SPM020432,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26953,,2014-027303,SPM017436,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26955,,2014-027305,SPM021000,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29204,,2014-029557,SPM032734,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29372,"Frank Olsen Drawer 49",2014-029725,SPM020434,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Pottawattamie,2008-06-10,,"Hitchcock Nature Center",41.416,-95.8495,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29665,,2014-030018,SPM020998,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29682,,2014-030035,SPM033270,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Council Bluffs",41.26194,-95.86083," BAMONA",adult,,Sighting,1,,,,,,,,,
29712,,2014-030065,SPM020999,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30437,,2014-030798,SPM033269,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
30668,,2014-031036,SPM016768,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2007-08-31,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
30676,,2014-031044,SPM017097,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"C Wallenberg",adult,,Pinned,1,,,,,,,,,
30810,,2014-031178,SPM033272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30825,,2014-031193,SPM037085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30841,,2014-031209,SPM039164,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30872,,2014-031241,SPM039471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34554,,2014-034927,SPM033273,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34555,,2014-034928,SPM039472,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39367,,2014-039741,SPM019947,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39369,,2014-039743,SPM021001,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
41601,,2014-041978,SPM024081,"Phigalia titea","Spiny Looper",Iowa,Pottawattamie,2011-04-09,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
44612,,2014-044989,SPM019462,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
44635,,2014-045012,SPM024113,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
45635,,2014-046012,SPM016751,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"John Pearson",adult,,Photograph,1,,,,,,,,,
45636,,2014-046013,SPM016752,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
46521,,2014-046898,SPM019934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46689,,2014-047067,SPM016780,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
49517,"Frank Olsen Drawer 68",2014-049898,SPM005452,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2005-04-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65363,,2014-065964,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,"Sinclair on 505th St",41.49944444,-95.22166667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
109462,,2015-000018,,"Cydia latiferreana","Filbertworm Moth",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
109513,,2015-000069,,"Arta statalis","Posturing Arta Moth",Iowa,Pottawattamie,2014-07-17,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
109524,,2015-000080,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
109526,,2015-000082,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
109540,,2015-000096,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
110181,,2015-000737,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Pottawattamie,2014-08-05,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110352,,2015-000908,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,,Sighting,1,,,,,,,,,
110354,,2015-000910,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pottawattamie,2014-05-28,,"Council Bluffs",41.284387,-95.839924," ",adult,,Sighting,1,,,,,,,,,
110357,,2015-000913,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.320745,-95.8499412," ",adult,,Sighting,1,,,,,,,,,
128616,,2015-019206,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129001,,2015-019591,,"Cydia latiferreana","Filbertworm Moth",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129002,,2015-019592,,"Arta statalis","Posturing Arta Moth",Iowa,Pottawattamie,2014-07-17,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129003,,2015-019593,,"Leptostales ferruminaria",None,Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129004,,2015-019594,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129005,,2015-019595,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129006,,2015-019596,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2013-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129007,,2015-019597,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129008,,2015-019598,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Pottawattamie,2015-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129674,,2015-020264,,"Diedra cockerellana","Cockerell's Moth",Iowa,Pottawattamie,2014-09-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129675,,2015-020265,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129676,,2015-020266,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129677,,2015-020267,,"Eupithecia absinthiata",None,Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129678,,2015-020268,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132828,,2015-023422,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132851,,2015-023445,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132852,,2015-023446,,"Ennomos magnaria","Maple Spanworm",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132893,"Frank Olsen Drawer 10",2015-023487,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132913,"Frank Olsen Drawer 46",2015-023507,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133101,"Frank Olsen Drawer 44",2015-023695,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133152,"Frank Olsen Drawer 39",2015-023746,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133153,"Frank Olsen Drawer 39",2015-023747,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133194,"Frank Olsen Drawer 34",2015-023788,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133195,"Frank Olsen Drawer 34",2015-023789,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133215,"Frank Olsen Drawer 01",2015-023809,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133223,"Frank Olsen Drawer 04",2015-023817,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133228,"Frank Olsen Drawer 04",2015-023822,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134131,,2015-024725,,"Lacinipolia implicata","Implicit Arches",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
134132,,2015-024726,,"Elaphria grata","Chalcedony Midget",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
134141,,2015-024735,,"Apamea burgessi",None,Iowa,Pottawattamie,2014-09-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
135433,,2015-026027,,"Lacinipolia meditata","Thinker Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135434,,2015-026028,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135435,,2015-026029,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
138259,,2016-002804,,"Apamea burgessi",None,Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
138419,,2016-002964,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
138420,,2016-002965,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
138422,,2016-002967,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Pottawattamie,2015-08-27,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143527,,2016-008151,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Pottawattamie,2013-07-09,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143528,,2016-008152,,"Besma quercivoraria","Oak Besma",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143529,,2016-008153,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143530,,2016-008154,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
145626,,2016-010247,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Pottawattamie,2009-09-04,1930,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,68,,,,,," clear/mostly calm sunset",,"weedy RR right-of-way below dry-mesic Quercus-Populus-Gleditsia-Juglans woodland hillside; bordering corn field"
181969,,2016-046717,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181970,,2016-046718,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181971,,2016-046719,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181972,,2016-046720,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182020,,2016-046768,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182021,,2016-046769,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182022,,2016-046770,,"Leptostales ferruminaria",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182023,,2016-046771,,"Macaria aemulataria","Common Angle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182024,,2016-046772,,"Phosphila miselioides","Spotted Phosphila",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182025,,2016-046773,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182026,,2016-046774,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182027,,2016-046775,,"Sciota vetustella",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182028,,2016-046776,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182029,,2016-046777,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,