ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
784,"Jim Durbin Drawer 066",2014-000784,SPM011137,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27573,"Jim Durbin Drawer 066",2014-027926,SPM007393,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27574,"Frank Olsen Drawer 25",2014-027927,SPM007394,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27575,"Frank Olsen Drawer 25",2014-027928,SPM007395,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27589,"Frank Olsen Drawer 25",2014-027942,SPM012677,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27628,,2014-027981,SPM031881,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2012-08-12,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67114,"Frank Olsen Drawer 25",2014-067719,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145244,,2016-009865,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145823,,2016-010450,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219859,,2018-017827,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2017-06-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224285,,2018-022440,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2018-04-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
