ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39236,,2014-039610,SPM018290,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133472,"Paul Martsching Collection",2015-024066,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133474,"Paul Martsching Collection",2015-024068,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133559,"Paul Martsching Collection",2015-024153,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133560,"Paul Martsching Collection",2015-024154,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133562,"Paul Martsching Collection",2015-024156,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199126,"Paul Martsching Collection",2017-017059,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199127,"Paul Martsching Collection",2017-017060,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199128,"Paul Martsching Collection",2017-017061,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225498,"Paul Martsching Collection",2017-003174,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2016-10-28,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,0,0,,,,
239979,"Paul Martsching Collection",2019-009659,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249201,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263872,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263876,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299260,"Paul Martsching Collection",2021-000473,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
