ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19628,,2014-019959,SPM000252,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34742,"Jim Durbin Drawer 056",2014-035115,SPM000523,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34743,"Jim Durbin Drawer 056",2014-035116,SPM000524,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34744,"Jim Durbin Drawer 056",2014-035117,SPM000525,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34745,"Jim Durbin Drawer 056",2014-035118,SPM000526,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34746,"Jim Durbin Drawer 056",2014-035119,SPM000527,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34747,"Jim Durbin Drawer 056",2014-035120,SPM000752,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34748,"Jim Durbin Drawer 056",2014-035121,SPM000757,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34749,"Frank Olsen Drawer 14",2014-035122,SPM003067,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34750,"Frank Olsen Drawer 14",2014-035123,SPM003068,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34751,"Frank Olsen Drawer 14",2014-035124,SPM003069,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34752,"Frank Olsen Drawer 14",2014-035125,SPM003070,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34753,,2014-035126,SPM031982,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2012-03-20,,"Mount Mercy University",42.0017,-91.6521,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
