ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44455,"Frank Olsen Drawer 48",2014-044832,SPM007904,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44456,"Jim Durbin Drawer 040",2014-044833,SPM009657,"Pyrausta orphisalis","Orange Mint Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44457,"Frank Olsen Drawer 48",2014-044834,SPM016067,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44458,"Frank Olsen Drawer 48",2014-044835,SPM016068,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44459,"Frank Olsen Drawer 48",2014-044836,SPM016069,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44460,,2014-044837,SPM019799,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44461,,2014-044838,SPM020026,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44462,"Frank Olsen Drawer 48",2014-044839,SPM020453,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44463,"Jim Durbin Drawer 040",2014-044840,SPM022727,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44464,"Jim Durbin Drawer 040",2014-044841,SPM023126,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44466,"Frank Olsen Drawer 48",2014-044843,SPM025020,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44467,"Frank Olsen Drawer 48",2014-044844,SPM025021,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2011-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44468,,2014-044845,SPM030880,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44469,,2014-044846,SPM030898,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44470,,2014-044847,SPM033564,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Louisa,2010-06-13,,"Port Louisa National Wildlife Refuge",41.22944,-91.11016,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44471,,2014-044848,SPM033565,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Davis,2012-06-13,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44472,"Jim Durbin Drawer 040",2014-044849,SPM035515,"Pyrausta orphisalis","Orange Mint Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44474,,2014-044851,SPM037140,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44475,,2014-044852,SPM038935,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Polk,2011-08-23,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44477,,2014-044854,SPM041423,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110266,,2015-000822,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
122673,"Jim Durbin Drawer 040",2015-013240,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
124905,,2015-015473,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133519,"Paul Martsching Collection",2015-024113,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135301,,2015-025895,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143764,,2016-008944,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
168706,,2016-033451,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
171265,,2016-036010,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
173722,,2016-038472,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175560,"Paul Martsching Collection",2016-040310,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175562,"Paul Martsching Collection",2016-040312,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181890,,2016-046635,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195733,,2017-013697,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196858,"Paul Martsching Collection",2017-014790,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196859,"Paul Martsching Collection",2017-014791,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200586,,2017-018518,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marion,2016-09-08,,Pella,41.4079,-92.910967,"SR Johnson",adult,,Photograph,1,,,,,,,,,
214909,,2018-013065,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225376,,2019-000312,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228130,,2019-002852,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289018,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-24,1600,"Prairiewoods Franciscan Spirituality Center",42.048959,-91.670684,"Frank Olsen",adult,Sighting,Photograph,1,82,,,7,180,,,,
289234,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Winneshiek,2020-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
289608,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-07-01,13:54:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289659,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-30,12:49:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295295,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Allamakee,2021-07-17,10:21:39,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297869,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313884,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2022-08-22,,"Prairiewoods Franciscan Spirituality Center",42.04932,-91.6707,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
319822,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320653,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2022-07-24,22:25:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336855,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Benton,2023-07-06,10:48:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353326,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Winneshiek,2019-09-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brooke Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367761,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2024-06-23,14:14:20,"Carr Park",42.0394869,-93.6040637,"Laura Beskow",adult,Sighting,Photograph,1,,,,,,,,,
