ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152385,,2016-017130,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153949,,2016-018694,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157504,,2016-022249,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160827,,2016-025572,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160828,,2016-025573,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160829,,2016-025574,,"Tramea redspecies",None,Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160841,,2016-025586,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229233,,2019-003946,,"Tramea onusta","Red Saddlebags",Iowa,Story,2012-05-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229239,,2019-003952,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2009-06-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229241,,2019-003954,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2015-06-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229322,,2019-004035,,"Tramea onusta","Red Saddlebags",Iowa,Story,2018-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229482,,2019-004195,,"Tramea onusta","Red Saddlebags",Iowa,Story,2013-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293295,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Story,2018-06-10,,"Ada Hayden Heritage Park",42.07235,-93.62372,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293308,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Story,2018-07-11,,"Ada Hayden Heritage Park",42.07128,-93.63015,"Wolfgang Oesterreich",adult,Sighting,Photo,1,,,,,,,,,
293634,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293635,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293642,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
294074,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
294075,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
