ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147,"Frank Olsen Drawer 19",2014-000147,SPM010496,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
150,,2014-000150,SPM010498,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895749,-91.482111,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151,"Frank Olsen Drawer 19",2014-000151,SPM010499,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1290,,2014-001290,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1418,,2014-001418,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10462,,2014-010744,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10466,,2014-010748,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10585,,2014-010867,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10652,,2014-010934,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10655,,2014-010937,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10666,,2014-010948,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10685,,2014-010967,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10704,,2014-010986,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10709,,2014-010991,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10716,,2014-010998,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11742,,2014-012024,SPM040691,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11770,,2014-012052,SPM040753,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11830,,2014-012112,SPM040928,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11963,,2014-012245,SPM041317,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11990,,2014-012272,SPM041407,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12057,,2014-012339,SPM041585,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12099,,2014-012381,SPM041751,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12110,,2014-012392,SPM041775,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24442,,2014-024789,SPM000019,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24443,"Jim Durbin Drawer 055",2014-024790,SPM000796,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24444,"Frank Olsen Drawer 19",2014-024791,SPM002150,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24446,"Frank Olsen Drawer 19",2014-024793,SPM003171,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24447,"Frank Olsen Drawer 19",2014-024794,SPM003172,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24448,"Jim Durbin Drawer 055",2014-024795,SPM003346,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2005-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24449,"Jim Durbin Drawer 055",2014-024796,SPM003417,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24450,"Jim Durbin Drawer 055",2014-024797,SPM003430,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24451,,2014-024798,SPM003569,"Ectropis crepuscularia","The Small Engrailed",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24452,"Frank Olsen Drawer 19",2014-024799,SPM005631,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24453,"Frank Olsen Drawer 19",2014-024800,SPM005632,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24454,"Frank Olsen Drawer 19",2014-024801,SPM005633,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24455,"Jim Durbin Drawer 055",2014-024802,SPM006952,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24456,"Jim Durbin Drawer 055",2014-024803,SPM008429,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24457,"Jim Durbin Drawer 055",2014-024804,SPM008438,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24458,"Jim Durbin Drawer 055",2014-024805,SPM012218,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24459,"Jim Durbin Drawer 055",2014-024806,SPM012378,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24460,"Frank Olsen Drawer 19",2014-024807,SPM012741,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24461,"Frank Olsen Drawer 19",2014-024808,SPM012742,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24462,"Frank Olsen Drawer 19",2014-024809,SPM012743,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24463,"Frank Olsen Drawer 19",2014-024810,SPM012744,"Ectropis crepuscularia","The Small Engrailed",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24464,"Frank Olsen Drawer 19",2014-024811,SPM012745,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24468,"Jim Durbin Drawer 055",2014-024815,SPM014188,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24470,"Jim Durbin Drawer 055",2014-024817,SPM014608,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24475,"Jim Durbin Drawer 055",2014-024822,SPM015862,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,Pinned,1,,,,,,,,,
24476,"Frank Olsen Drawer 19",2014-024823,SPM016320,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24477,"Jim Durbin Drawer 055",2014-024824,SPM016321,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
24478,"Frank Olsen Drawer 19",2014-024825,SPM016322,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24479,"Frank Olsen Drawer 19",2014-024826,SPM016400,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24482,"Frank Olsen Drawer 19",2014-024829,SPM020341,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24483,"Frank Olsen Drawer 19",2014-024830,SPM020477,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24484,"Frank Olsen Drawer 19",2014-024831,SPM020478,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24485,,2014-024832,SPM021928,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24486,,2014-024833,SPM023279,"Ectropis crepuscularia","The Small Engrailed",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24489,"Frank Olsen Drawer 19",2014-024836,SPM024660,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24490,"Frank Olsen Drawer 19",2014-024837,SPM025155,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24491,"Frank Olsen Drawer 19",2014-024838,SPM025156,"Ectropis crepuscularia","The Small Engrailed",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24492,,2014-024839,SPM025504,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24493,,2014-024840,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Photograph,1,,,,,,,,,
24494,,2014-024841,SPM026339,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24495,,2014-024842,SPM028125,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24496,,2014-024843,SPM030395,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24497,,2014-024844,SPM031541,"Ectropis crepuscularia","The Small Engrailed",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24498,,2014-024845,SPM032190,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2012-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24499,,2014-024846,SPM032191,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24500,"Jim Durbin Drawer 055",2014-024847,SPM036097,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24501,"Frank Olsen Drawer 19",2014-024848,SPM036527,"Ectropis crepuscularia","The Small Engrailed",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24502,,2014-024849,SPM037459,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2009-06-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
24503,,2014-024850,SPM037460,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
24504,,2014-024851,SPM038893,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31947,"Jim Durbin Drawer 055",2014-032319,SPM013936,"Ectropis crepuscularia","The Small Engrailed",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31948,"Jim Durbin Drawer 055",2014-032320,SPM017544,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43542,,2014-043919,SPM027541,"Ectropis crepuscularia","The Small Engrailed",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43543,,2014-043920,SPM028057,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49764,,2014-050145,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49772,,2014-050153,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49782,,2014-050163,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49820,,2014-050201,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49945,,2014-050326,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50016,,2014-050398,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50137,,2014-050519,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64627,,2014-065228,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64666,,2014-065267,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65580,"Jim Durbin Drawer 055",2014-066182,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
66054,,2014-066658,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66410,,2014-067015,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67083,"Frank Olsen Drawer 19",2014-067688,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67720,,2014-068325,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108992,"Frank Olsen Drawer 19",2014-109382,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109488,,2015-000044,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Calhoun,2013-07-31,,"Rainbow Bend County Park and North Raccoon River Access",42.230602,-94.753901,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
122358,,2015-013008,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122377,,2015-013027,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122548,,2015-013105,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122549,,2015-013106,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122550,,2015-013107,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122572,,2015-013129,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122628,,2015-013189,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122634,,2015-013195,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122691,,2015-013258,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
125806,,2015-016374,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,