ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1455,"Jim Durbin Drawer 017",2014-001455,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10700,"Jim Durbin Drawer 017",2014-010982,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11620,"Jim Durbin Drawer 017",2014-011902,SPM040110,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11660,"Jim Durbin Drawer 017",2014-011942,SPM040440,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11694,,2014-011976,SPM040542,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11851,,2014-012133,SPM040998,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11852,,2014-012134,SPM040999,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12139,"Jim Durbin Drawer 017",2014-012421,SPM042202,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22842,"Jim Durbin Drawer 017",2014-023179,SPM031266,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22843,"Jim Durbin Drawer 017",2014-023180,SPM026721,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22844,"Jim Durbin Drawer 017",2014-023181,SPM027026,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22845,,2014-023182,SPM031099,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22846,,2014-023183,SPM031100,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22847,"Jim Durbin Drawer 017",2014-023184,SPM036293,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22848,,2014-023185,SPM036381,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38285,"Jim Durbin Drawer 017",2014-038659,SPM014746,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38286,"Jim Durbin Drawer 017",2014-038660,SPM017632,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38287,"Jim Durbin Drawer 017",2014-038661,SPM018962,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38288,"Jim Durbin Drawer 017",2014-038662,SPM021864,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38290,"Jim Durbin Drawer 017",2014-038664,SPM027442,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38291,"Jim Durbin Drawer 017",2014-038665,SPM029526,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38292,"Jim Durbin Drawer 017",2014-038666,SPM035495,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38293,"Jim Durbin Drawer 017",2014-038667,SPM035519,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42450,"Jim Durbin Drawer 017",2014-042827,SPM034001,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42451,"Jim Durbin Drawer 017",2014-042828,SPM034203,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42453,"Jim Durbin Drawer 017",2014-042830,SPM036296,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44166,,2014-044543,SPM026259,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125915,,2015-016483,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125926,,2015-016494,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
131515,"Paul Martsching Collection",2015-022106,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
169212,,2016-033957,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169241,,2016-033986,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169691,,2016-034436,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
172027,,2016-036772,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
173824,,2016-038574,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173825,,2016-038575,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175397,"Paul Martsching Collection",2016-040147,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175398,"Paul Martsching Collection",2016-040148,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175399,"Paul Martsching Collection",2016-040149,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176896,"Paul Martsching Collection",2016-041646,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176898,"Paul Martsching Collection",2016-041648,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176908,"Paul Martsching Collection",2016-041658,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176909,"Paul Martsching Collection",2016-041659,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180069,"Paul Martsching Collection",2016-044819,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181957,,2016-046705,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2016-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192104,"Jim Durbin Drawer 017",2017-010065,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192150,,2017-010111,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
195597,,2017-013561,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
198740,"Paul Martsching Collection",2017-016674,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212222,,2018-010379,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212904,"Jim Durbin Drawer 017",2018-011061,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212936,"Jim Durbin Drawer 017",2018-011093,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212937,"Jim Durbin Drawer 017",2018-011094,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212939,"Jim Durbin Drawer 017",2018-011096,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212941,"Jim Durbin Drawer 017",2018-011098,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212952,"Jim Durbin Drawer 017",2018-011109,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
214620,,2018-012776,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
217062,,2018-015218,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217153,,2018-015309,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217537,,2018-015693,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218144,,2018-016300,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219171,,2018-017327,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219738,,2018-018165,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
222151,,2018-020305,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222158,,2018-020312,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223082,"Jim Durbin Drawer 017",2018-021236,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224619,"Jim Durbin Drawer 017",2018-022781,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,259-b18
225504,"Paul Martsching Collection",2018-021129,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225505,"Paul Martsching Collection",2018-021143,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
231667,,2019-006380,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234551,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235534,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235677,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236603,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236621,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236634,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236665,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236932,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237669,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237831,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237969,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238046,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238113,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238126,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
239905,"Paul Martsching Collection",2019-009584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2019-05-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267155,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-06-15,20:15:16,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267164,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-06-15,20:24:15,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267209,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-06-15,20:57:29,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267239,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-06-15,21:18:37,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268660,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270208,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2020-07-23,6:25:05,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270340,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-07-20,21:18:35,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
271591,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2020-09-14,21:55:10,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272975,"Paul Martsching Collection",2020-000550,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273009,"Paul Martsching Collection",2020-000584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273038,"Paul Martsching Collection",2020-000613,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274863,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290391,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2021-07-08,22:23:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290455,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2021-07-08,22:09:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
299047,"Paul Martsching Collection",2021-000271,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
311426,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2022-07-02,21:54:31,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311640,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2022-07-02,20:24:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312672,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2022-07-26,21:43:59,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313748,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2022-08-25,22:09:54,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313895,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2022-08-25,21:11:10,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314315,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:59:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314330,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:55:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",