ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11490,,2014-011772,SPM036351,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309821,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2022-06-07,6:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
335570,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-06-12,09:16:34,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336364,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-02,09:17:18,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336379,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-02,10:38:43,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338368,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-19,16:38:59,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339580,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-08-07,12:50:25,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341084,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-08-31,21:04:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366388,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2024-05-22,09:11:59,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366391,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2024-05-22,09:13:44,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366423,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2024-05-22,10:13:48,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
