ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137336,,2016-001879,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
154649,,2016-019394,,"Enallagma civile","Familiar Bluet",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154658,,2016-019403,,"Enallagma civile","Familiar Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160181,,2016-024926,,"Enallagma civile","Familiar Bluet",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475496,-94.269614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160365,,2016-025110,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
276530,,2020-000878,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2533
302161,,,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
343370,,,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2023-07-02,06:25:24,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
