ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148689,,2016-013434,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148697,,2016-013442,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160455,,2016-025200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164092,,2016-028837,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439864,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
293086,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268971,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293164,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293166,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293171,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293774,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
