ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1127,"Jim Durbin Drawer 144",2014-001127,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1170,,2014-001170,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1176,,2014-001176,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1201,,2014-001201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1271,,2014-001271,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13488,"Jim Durbin Drawer 144",2014-013770,SPM008966,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13489,"Jim Durbin Drawer 144",2014-013771,SPM009758,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13491,"Jim Durbin Drawer 144",2014-013773,SPM014476,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13500,"Frank Olsen Drawer 31",2014-013782,SPM020560,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13502,"Jim Durbin Drawer 144",2014-013784,SPM000734,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13503,"Jim Durbin Drawer 144",2014-013785,SPM001709,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13504,"Frank Olsen Drawer 31",2014-013786,SPM003104,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13508,"Jim Durbin Drawer 144",2014-013790,SPM006766,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13509,"Jim Durbin Drawer 144",2014-013791,SPM006932,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13512,"Jim Durbin Drawer 144",2014-013794,SPM009749,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898471,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13513,"Jim Durbin Drawer 144",2014-013795,SPM011756,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13518,"Jim Durbin Drawer 144",2014-013800,SPM014463,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13519,"Jim Durbin Drawer 144",2014-013801,SPM014469,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13520,"Jim Durbin Drawer 144",2014-013802,SPM014653,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13540,"Jim Durbin Drawer 144",2014-013822,SPM017643,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13544,"Jim Durbin Drawer 144",2014-013826,SPM018115,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13565,"Jim Durbin Drawer 144",2014-013847,SPM022228,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13566,"Jim Durbin Drawer 144",2014-013848,SPM022397,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13567,"Jim Durbin Drawer 144",2014-013849,SPM022413,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13568,"Jim Durbin Drawer 144",2014-013850,SPM022883,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13569,"Jim Durbin Drawer 144",2014-013851,SPM026693,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13570,"Jim Durbin Drawer 144",2014-013852,SPM026696,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13571,,2014-013853,SPM027273,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13572,,2014-013854,SPM028674,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13573,,2014-013855,SPM030565,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13652,,2014-013934,SPM026808,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13660,"Jim Durbin Drawer 144",2014-013942,SPM005033,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
123761,,2015-014328,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128897,,2015-019487,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129970,"Jim Durbin Drawer 144",2015-020560,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
133185,"Frank Olsen Drawer 31",2015-023779,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168108,,2016-032853,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
170828,,2016-035573,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
192522,,2017-010483,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192652,,2017-010613,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
195416,,2017-013380,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195551,,2017-013515,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195934,,2017-013898,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196037,,2017-014001,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196135,,2017-014099,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196165,,2017-014129,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196235,"Jim Durbin Drawer 144",2017-014201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
211388,"Jim Durbin Drawer 144",2018-009545,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211901,,2018-010058,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211911,,2018-010068,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212212,,2018-010369,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
214045,,2018-012201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214327,,2018-012483,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214411,,2018-012567,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214446,,2018-012602,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215555,,2018-013712,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217067,,2018-015223,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218445,,2018-016601,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219641,,2018-017797,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
247566,"Jim Durbin Drawer 144",,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
269042,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269294,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287920,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2021-05-24,22:16:55,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
309098,"Jim Durbin Drawer 144",2022-000365,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309931,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2022-06-09,21:03:09,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
334496,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:54:44,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334501,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:52:48,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334523,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:46:38,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334527,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:41:20,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334529,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:40:56,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334538,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:37:02,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334567,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-05-26,21:22:00,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335355,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-06-17,23:05:07,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338717,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-07-25,22:41:03,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338737,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2023-07-25,22:57:41,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
366282,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2024-05-15,21:16:38,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
