ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11160,"Jim Durbin Drawer 021",2014-011442,SPM022584,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16281,,2014-016579,SPM034128,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16282,,2014-016580,SPM034134,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16307,,2014-016605,SPM041537,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16308,,2014-016606,SPM041538,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16407,"Jim Durbin Drawer 021",2014-016705,SPM027907,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16408,"Jim Durbin Drawer 021",2014-016706,SPM027909,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16503,"Jim Durbin Drawer 021",2014-016801,SPM014274,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16504,"Jim Durbin Drawer 021",2014-016802,SPM014494,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16508,"Jim Durbin Drawer 021",2014-016806,SPM022441,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16510,,2014-016808,SPM028597,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16514,"Jim Durbin Drawer 021",2014-016812,SPM034011,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16515,"Jim Durbin Drawer 021",2014-016813,SPM034014,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16516,"Jim Durbin Drawer 021",2014-016814,SPM034016,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16517,,2014-016815,SPM034085,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16519,,2014-016817,SPM034183,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16520,"Jim Durbin Drawer 021",2014-016818,SPM034186,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16521,,2014-016819,SPM034956,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16522,,2014-016820,SPM034961,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16528,,2014-016826,SPM037421,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16536,,2014-016834,SPM041479,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16537,,2014-016835,SPM041632,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16538,,2014-016836,SPM041740,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127081,,2015-017643,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127174,,2015-017736,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127178,,2015-017740,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127185,,2015-017747,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127201,,2015-017763,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127227,,2015-017789,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127241,,2015-017803,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127243,,2015-017805,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127270,,2015-017860,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127272,,2015-017862,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127273,,2015-017863,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127277,,2015-017867,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127558,,2015-018148,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127559,,2015-018149,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127614,,2015-018204,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127649,,2015-018239,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127652,,2015-018242,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127654,,2015-018244,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127656,,2015-018246,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127658,,2015-018248,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127661,,2015-018251,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127664,,2015-018254,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127668,,2015-018258,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169328,,2016-034073,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170875,,2016-035620,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170889,,2016-035634,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170891,,2016-035636,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
192805,,2017-010768,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192883,,2017-010848,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192890,,2017-010855,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192894,,2017-010859,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192913,,2017-010878,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193165,,2017-011130,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
212662,,2018-010819,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212772,,2018-010929,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212785,,2018-010942,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212807,,2018-010964,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212818,,2018-010975,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
232319,,2019-007032,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232477,,2019-007190,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232515,,2019-007228,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232606,,2019-007319,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232719,,2019-007432,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232963,,2019-007676,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232993,,2019-007706,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233005,,2019-007718,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233195,,2019-007988,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233497,,2019-008209,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233543,,2019-008255,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233547,,2019-008259,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233572,,2019-008284,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233641,,2019-008353,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267551,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:58:42,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267558,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:51:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267589,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:21:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267670,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,21:43:42,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267680,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,21:41:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267812,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-28,22:51:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267825,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-28,22:49:43,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268156,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,23:01:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268167,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:56:33,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268169,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:56:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268190,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:47:24,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268249,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:30:58,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268300,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:05:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268312,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:01:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288421,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-12,22:44:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288504,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-12,22:06:08,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288664,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:35:22,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288673,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:33:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288677,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:32:56,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288681,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:32:06,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288751,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:03:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288768,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,21:50:50,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288819,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:35:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288836,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:32:07,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288933,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-18,22:05:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",