ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26611,,2014-026959,SPM027290,"Protitame virginalis","Virgin Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43518,,2014-043895,SPM037821,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43519,,2014-043896,SPM039206,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43520,,2014-043897,SPM039207,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43521,,2014-043898,SPM039208,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120546,,2015-010929,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131742,"Paul Martsching Collection",2015-022333,,"Protitame virginalis","Virgin Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133697,"Paul Martsching Collection",2015-024291,,"Protitame virginalis","Virgin Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133698,"Paul Martsching Collection",2015-024292,,"Protitame virginalis","Virgin Moth",Iowa,Story,2004-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133699,"Paul Martsching Collection",2015-024293,,"Protitame virginalis","Virgin Moth",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133854,"Paul Martsching Collection",2015-024448,,"Protitame virginalis","Virgin Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182998,,2017-000959,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183016,,2017-000977,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184635,,2017-002597,,"Protitame virginalis","Virgin Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
184636,,2017-002598,,"Protitame virginalis","Virgin Moth",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
184637,,2017-002599,,"Protitame virginalis","Virgin Moth",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184638,,2017-002600,,"Protitame virginalis","Virgin Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
184639,,2017-002601,,"Protitame virginalis","Virgin Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184643,,2017-002605,,"Protitame virginalis","Virgin Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
184644,,2017-002606,,"Protitame virginalis","Virgin Moth",Iowa,Story,2007-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184645,,2017-002607,,"Protitame virginalis","Virgin Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184646,,2017-002608,,"Protitame virginalis","Virgin Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184647,,2017-002609,,"Protitame virginalis","Virgin Moth",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184648,,2017-002610,,"Protitame virginalis","Virgin Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184649,,2017-002611,,"Protitame virginalis","Virgin Moth",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184650,,2017-002612,,"Protitame virginalis","Virgin Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
184651,,2017-002613,,"Protitame virginalis","Virgin Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
184652,,2017-002614,,"Protitame virginalis","Virgin Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
184653,,2017-002615,,"Protitame virginalis","Virgin Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184760,,2017-002722,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184784,,2017-002746,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184895,,2017-002857,,"Protitame virginalis","Virgin Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234329,,,,"Protitame virginalis","Virgin Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
271737,,,,"Protitame virginalis","Virgin Moth",Iowa,Johnson,2020-08-02,6:09:56,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313346,,,,"Protitame virginalis","Virgin Moth",Iowa,Lee,2022-08-12,22:08:15,"Shimek State Forest, Donnellson Unit",40.647999,-91.681186,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
357064,,,,"Protitame virginalis","Virgin Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
