ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31797,,2014-032169,SPM022515,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31798,,2014-032170,SPM022530,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31799,,2014-032171,SPM003696,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31800,,2014-032172,SPM008081,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31802,"Jim Durbin Drawer 116",2014-032174,SPM018486,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31803,"Jim Durbin Drawer 116",2014-032175,SPM022467,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31804,"Jim Durbin Drawer 116",2014-032176,SPM023763,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31805,,2014-032177,SPM025377,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31806,,2014-032178,SPM025845,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65217,"Jim Durbin Drawer 116",2014-065818,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
70445,,2014-071052,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70446,,2014-071053,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70447,,2014-071054,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70448,,2014-071055,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70449,,2014-071056,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70450,,2014-071057,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70451,,2014-071058,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70452,,2014-071059,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70453,,2014-071060,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70454,,2014-071061,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70455,,2014-071062,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70456,,2014-071063,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70457,,2014-071064,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70458,,2014-071065,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70459,,2014-071066,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70460,,2014-071067,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70461,,2014-071068,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70462,,2014-071069,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70463,,2014-071070,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70464,,2014-071071,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70465,,2014-071072,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70466,,2014-071073,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
126965,,2015-017527,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127042,,2015-017604,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128299,,2015-018889,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129746,,2015-020336,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Johnson,2011-09-09,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129828,"Jim Durbin Drawer 116",2015-020418,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130200,,2015-020790,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130472,,2015-021062,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
143715,,2016-008464,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Johnson,2014-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168829,,2016-033574,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
175407,"Paul Martsching Collection",2016-040157,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175424,"Paul Martsching Collection",2016-040174,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175443,"Paul Martsching Collection",2016-040193,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176900,"Paul Martsching Collection",2016-041650,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183003,,2017-000964,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183039,,2017-001000,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192188,"Jim Durbin Drawer 116",2017-010149,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
219236,,2018-017392,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219603,,2018-017759,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
233189,,2019-007982,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235700,,,,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236613,,,,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236675,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236683,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236693,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239918,"Paul Martsching Collection",2019-009597,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271540,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,21:10:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271550,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,21:13:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271595,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,19:55:36,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272286,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Lee,2020-09-24,20:37:05,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272755,"Paul Martsching Collection",2020-000331,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
309273,"Jim Durbin Drawer 116",2022-000525,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.09966,-93.039101,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
