ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197216,,2017-015150,,"Trichopoda pennipes",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272203,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,13:08:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272215,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,12:05:17,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277897,,,,"Trichopoda plumipes",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Donnellson Unit",40.638887,-91.668553,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320856,,,,"Trichopoda pennipes",None,Iowa,Lee,2022-07-16,13:01:02,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343178,,,,"Trichopoda pennipes",None,Iowa,Lee,2023-06-25,12:32:46,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
