ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5295,,2014-005576,,"Polygonia comma","Eastern Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7326,,2014-007607,,"Polygonia comma","Eastern Comma",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,5,,,,,,,,,
9797,,2014-010078,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9798,,2014-010079,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9799,,2014-010080,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9800,,2014-010081,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9801,,2014-010082,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9802,,2014-010083,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9803,,2014-010084,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9804,,2014-010085,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9805,,2014-010086,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9806,,2014-010087,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9808,,2014-010089,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9809,,2014-010090,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9810,,2014-010091,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9811,,2014-010092,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9812,,2014-010093,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9813,,2014-010094,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42972,,2014-043349,SPM035729,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42973,,2014-043350,SPM035731,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42974,,2014-043351,SPM035740,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42989,,2014-043366,SPM035738,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
61692,,2014-062293,,"Polygonia comma","Eastern Comma",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61693,,2014-062294,,"Polygonia comma","Eastern Comma",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61694,,2014-062295,,"Polygonia comma","Eastern Comma",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61695,,2014-062296,,"Polygonia comma","Eastern Comma",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67809,,2014-068414,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67814,,2014-068419,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67825,,2014-068430,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67928,,2014-068533,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68810,,2014-069415,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68843,,2014-069448,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
109607,,2015-000163,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109980,,2015-000536,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
109983,,2015-000539,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
109996,,2015-000552,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,9,77,,,0,0,,"50% Clear",,
118356,,2015-008914,,"Polygonia comma","Eastern Comma",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118357,,2015-008915,,"Polygonia comma","Eastern Comma",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118358,,2015-008916,,"Polygonia comma","Eastern Comma",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118359,,2015-008917,,"Polygonia comma","Eastern Comma",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118360,,2015-008918,,"Polygonia comma","Eastern Comma",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118361,,2015-008919,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118362,,2015-008920,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118363,,2015-008921,,"Polygonia comma","Eastern Comma",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118364,,2015-008922,,"Polygonia comma","Eastern Comma",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118365,,2015-008923,,"Polygonia comma","Eastern Comma",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118366,,2015-008924,,"Polygonia comma","Eastern Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118367,,2015-008925,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118368,,2015-008926,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118369,,2015-008927,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118370,,2015-008928,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118371,,2015-008929,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118372,,2015-008930,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118373,,2015-008931,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118374,,2015-008932,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118375,,2015-008933,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118376,,2015-008934,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118377,,2015-008935,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118378,,2015-008936,,"Polygonia comma","Eastern Comma",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
118379,,2015-008937,,"Polygonia comma","Eastern Comma",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118380,,2015-008938,,"Polygonia comma","Eastern Comma",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118381,,2015-008939,,"Polygonia comma","Eastern Comma",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118382,,2015-008940,,"Polygonia comma","Eastern Comma",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118383,,2015-008941,,"Polygonia comma","Eastern Comma",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118384,,2015-008942,,"Polygonia comma","Eastern Comma",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118385,,2015-008943,,"Polygonia comma","Eastern Comma",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118386,,2015-008944,,"Polygonia comma","Eastern Comma",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118387,,2015-008945,,"Polygonia comma","Eastern Comma",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118390,,2015-008948,,"Polygonia comma","Eastern Comma",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118391,,2015-008949,,"Polygonia comma","Eastern Comma",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118392,,2015-008950,,"Polygonia comma","Eastern Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118393,,2015-008951,,"Polygonia comma","Eastern Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,69,,,,,,,,,
118394,,2015-008952,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118395,,2015-008953,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118396,,2015-008954,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118397,,2015-008955,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118498,,2015-009056,,"Polygonia comma","Eastern Comma",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118499,,2015-009057,,"Polygonia comma","Eastern Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118500,,2015-009058,,"Polygonia comma","Eastern Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118501,,2015-009059,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125965,,2015-016533,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125969,,2015-016537,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125972,,2015-016540,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126017,,2015-016585,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126022,,2015-016590,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126060,,2015-016628,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126113,,2015-016681,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131092,,2015-021683,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,180,,"mostly sunny",,
180394,,2016-045144,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180408,,2016-045158,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183420,,2017-001381,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183487,,2017-001448,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183501,,2017-001462,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183527,,2017-001488,,"Polygonia comma","Eastern Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
183777,,2017-001738,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183857,,2017-001818,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184142,,2017-002103,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184193,,2017-002154,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184232,,2017-002193,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184244,,2017-002205,,"Polygonia comma","Eastern Comma",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
192279,,2017-010240,,"Polygonia comma","Eastern Comma",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197197,,2017-015131,,"Polygonia comma","Eastern Comma",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199807,,2017-017795,,"Polygonia comma","Eastern Comma",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,"Condition 1"
203105,,2018-000991,,"Polygonia comma","Eastern Comma",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203111,,2018-001283,,"Polygonia comma","Eastern Comma",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223419,,2018-021573,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223425,,2018-021579,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223438,,2018-021592,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223776,,2018-021931,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223810,,2018-021965,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
228441,,2019-003163,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228474,,2019-003196,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228500,,2019-003222,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228594,,2019-003316,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228618,,2019-003340,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228644,,2019-003366,,"Polygonia comma","Eastern Comma",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240323,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-05-04,1245-1255,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,64,,,0-5,0,," sunny",,
240650,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2," 75-77",,,0,0,," partly cloudy",,
240687,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240699,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-5,180,," 50% sunny",,"Condition 1"
248655,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248673,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
248692,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248711,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,