ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11490,,2014-011772,SPM036351,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127271,,2015-017861,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
175070,,2016-039820,,"Xanthogramma flavipes",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176127,,2016-040877,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
182356,,2017-000317,,"Helophilus fasciatus",None,Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186061,,2017-004023,,"Helophilus fasciatus",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186075,,2017-004037,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187617,,2017-005578,,"Spilomyia longicornis",None,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192172,,2017-010133,,"Temnostoma barberi",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192183,,2017-010144,,"Temnostoma barberi",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192190,,2017-010151,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193833,,2017-011824,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193847,,2017-011838,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195106,,2017-013070,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195719,,2017-013683,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196156,,2017-014120,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196318,,2017-014252,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196393,,2017-014327,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201408,,2017-019337,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201409,,2017-019338,,"Allograpta obliqua",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201433,,2017-019362,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201441,,2017-019370,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214086,,2018-012242,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216105,,2018-014261,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219326,,2018-017482,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219487,,2018-017643,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
231871,,2019-006584,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231873,,2019-006586,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231875,,2019-006588,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231876,,2019-006589,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231877,,2019-006590,,"Lejops lineatus",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235056,,,,"Eristalis arbustorum",None,Iowa,Linn,2019-07-07,9:09:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235450,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-07-21,15:00:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236364,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238655,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
264344,,,,"Brachypalpus oarus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
265127,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265840,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-07,12:52:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266348,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-11,10:00:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266353,,,,"Sphaerophoria contigua",None,Iowa,Linn,2020-06-11,8:34:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266354,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-11,8:33:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266696,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-14,11:25:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267348,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2020-06-21,10:34:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
271987,,,,"Helophilus fasciatus",None,Iowa,Linn,2020-09-16,12:52:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271998,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2020-09-16,20:49:53,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
274879,,,,"Rhingia nasica",None,Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274884,,,,"Temnostoma balyras",None,Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274888,,,,"Sphaerophoria contigua",None,Iowa,Linn,2020-06-06,,"Wickiup Hill Outdoor Learning Area",42.083479,-91.765269,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277760,,,,"Microdon megalogaster",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277771,,,,"Volucella bombylans",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288060,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-05-30,13:00:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288323,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-06-15,8:50:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289271,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-06-27,9:08:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302303,,,,"Volucella evecta",None,Iowa,Linn,2009-06-21,,"Pleasant Creek State Recreation Area, Linn County",42.118407,-91.815295,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
309814,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-07,8:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309819,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-07,6:42:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309821,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2022-06-07,6:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309988,,,,"Microdon tristis",None,Iowa,Linn,2022-06-09,20:20:53,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310023,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,10:14:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310045,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,9:42:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310056,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,7:52:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310224,,,,"Spilomyia sayi",None,Iowa,Linn,2022-06-11,12:18:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310257,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-14,9:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310697,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-25,14:22:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310872,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-24,21:43:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311716,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-07-03,9:01:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312217,,,,"Syrphus torvus",None,Iowa,Linn,2022-07-18,21:25:59,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312539,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-07-25,15:40:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312991,,,,"Sphaerophoria contigua",None,Iowa,Linn,2022-08-04,14:23:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313036,,,,"Melanostoma mellinum",None,Iowa,Linn,2022-08-10,22:39:31,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313043,,,,"Xanthogramma flavipes",None,Iowa,Linn,2022-08-10,22:35:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314798,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314799,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867992,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314931,,,,"Eupeodes undetermined",None,Iowa,Linn,2022-09-25,15:34:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314938,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-25,15:27:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314953,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,15:56:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314965,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:39:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314966,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314967,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:38:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314968,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,12:38:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314971,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,12:36:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314972,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:36:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314982,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-21,14:51:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314994,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2022-09-21,11:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315000,,,,"Eristalis stipator",None,Iowa,Linn,2022-09-20,12:36:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315005,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-20,11:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315007,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2022-09-20,11:50:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315011,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-20,11:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315199,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-25,15:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315204,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-25,15:09:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315209,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-25,15:05:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315214,,,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2022-09-25,9:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320441,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-18,14:14:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320456,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-19,15:50:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320884,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2022-09-13,11:07:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320925,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-07,13:09:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321079,,,,"Eupeodes latifasciatus",None,Iowa,Linn,2022-09-11,12:40:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321082,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-11,12:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321097,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2022-09-11,12:34:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321258,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2022-09-01,11:24:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
331874,,,,"Dioprosopa clavata",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333486,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-08-13,12:49:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333488,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-08-13,9:09:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333557,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2022-08-17,14:27:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333662,,,,"Eupeodes latifasciatus",None,Iowa,Linn,2022-08-26,11:41:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333664,,,,"Eupeodes latifasciatus",None,Iowa,Linn,2022-08-26,11:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333880,,,,"Eristalis flavipes","Orange-legged Drone Fly",Iowa,Linn,2023-04-18,15:56:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334731,,,,"Syrphus torvus",None,Iowa,Linn,2023-06-05,16:33:49,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334742,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-06-05,16:24:43,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334769,,,,"Syrphus torvus",None,Iowa,Linn,2023-06-06,09:46:29,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334777,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-05-20,12:09:15,"1460 Douglas Ct, Marion",42.04004043,-91.59119661166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335083,,,,"Helophilus fasciatus",None,Iowa,Linn,2023-05-19,12:51:44,"1460 Douglas Ct, Marion",42.04007500333334,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335087,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-05-19,12:18:49,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335088,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2023-05-19,12:16:46,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335570,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-06-12,09:16:34,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336364,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-02,09:17:18,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336379,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-02,10:38:43,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338368,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-07-19,16:38:59,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339580,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-08-07,12:50:25,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340234,,,,"Xanthogramma flavipes",None,Iowa,Linn,2023-08-15,22:06:33,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340344,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2023-08-20,21:01:00,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340498,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2023-08-20,22:14:16,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341084,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2023-08-31,21:04:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366373,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-21,17:27:31,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,