ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28582,,2014-028935,SPM038649,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219990,,2018-017958,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237245,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268556,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296539,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-24,22:35:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298249,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315016,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315058,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332212,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2022-08-22,22:38:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
