ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137298,,2016-001841,,"Platycryptus undatus",None,Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137646,,2016-002189,,"Platycryptus undatus",None,Iowa,Johnson,2012-09-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137672,,2016-002216,,"Platycryptus undatus",None,Iowa,Polk,2011-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186003,,2017-003965,,"Platycryptus undatus",None,Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235106,,,,"Platycryptus undatus",None,Iowa,Linn,2019-07-08,9:30:00,"Mt Vernon",41.925348,-91.424558,"Daniel Klever",,,Photograph,1,,,,,,,,,"I'm pretty sure this is the correct species...
Found it sitting around on a wall next to our ped mall at Cornell College"
241704,,,,"Platycryptus undatus",None,Iowa,Polk,2019-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269340,,,,"Platycryptus undatus",None,Iowa,"Black Hawk",2020-08-17,19:08:23,"Cedar Falls",42.52329078,-92.44928154,lemonpop721,adult,Sighting,Photograph,1,,,,,,,,,"Platycryptus undatus found on Cottage Row in Blackhawk county, Cedar Falls, IA "
271100,,,,"Platycryptus undatus",None,Iowa,"Black Hawk",2020-09-05,0:51:09,"Cedar Falls",42.52324543,-92.44918085,lemonpop721,adult,Sighting,Photograph,1,,,,,,,,,"female platycryptus undatus "
282203,,,,"Platycryptus undatus",None,Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282204,,,,"Platycryptus undatus",None,Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288312,,,,"Platycryptus undatus",None,Iowa,Linn,2021-06-15,,"Cedar Rapids",41.924045,-91.650095,"Jarrod Hocker",adult,Sighting,Photograph,1,,,,,,,,,
309828,,,,"Platycryptus undatus",None,Iowa,Linn,2022-06-05,17:37:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
315167,,,,"Platycryptus undatus",None,Iowa,Scott,2022-09-20,10:00,Davenport,41.585721,-90.544888,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Back deck table visitor"
331999,,,,"Platycryptus undatus",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341305,,,,"Platycryptus undatus",None,Iowa,Scott,2022-09-20,13:50,Davenport,41.581931,-90.542352,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Very inquisitive "
348723,,,,"Platycryptus undatus",None,Iowa,Johnson,2023-09-10,20:55:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349032,,,,"Platycryptus undatus",None,Iowa,Johnson,2023-09-18,20:57:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349181,,,,"Platycryptus undatus",None,Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349182,,,,"Platycryptus undatus",None,Iowa,Johnson,2022-09-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349183,,,,"Platycryptus undatus",None,Iowa,Johnson,2022-10-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
