ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3804,,2014-004085,,"Limenitis archippus",Viceroy,Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3876,,2014-004157,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3952,,2014-004233,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57399,,2014-057781,,"Limenitis archippus",Viceroy,Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138260,,2016-002805,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249298,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256900,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257196,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
263911,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
275699,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
