ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4873,,2014-005154,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",1950-07-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60283,,2014-060884,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60463,,2014-061064,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
128085,,2015-018675,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2015-06-25,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
134979,,2015-025573,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
199301,,2017-017406,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,
274645,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275914,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281648,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300641,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
300643,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,27,,,,,,,,,
301038,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318235,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318245,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2022-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318647,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,60,,,,,,,,,
346868,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
