ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313014,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2022-08-10,2000,"Matsell Bridge Natural Area",42.132272,-91.385406,"Jim Durbin",adult,"Echo Meter",Sighting,2,,,,,,,,,
334494,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-05-26,21:55:14,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,"Echo Meter",Photograph,1,62,48,42,0,90,30.22,clear,"30% visible","Using Echo Meter 2"
334571,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
334572,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
334736,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334737,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334738,,,,"Lasionycteris noctivagans","Silver-haired Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334739,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
335067,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-17,,"Wanatee County Park",42.010092,-91.566536,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,54,57,2,90,29.84,clear,"no moon",
336254,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336255,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336256,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336709,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-03,21:05:04,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,"Echo Meter",Sighting,1,80,77,72,0,0,29.92,clear,"full moon",
337307,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-08,21:05:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,55,53,7,330,29.89,clear,"80% visible",
337308,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-07-08,21:05:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,55,53,7,330,29.89,clear,"80% visible",
337697,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337698,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337699,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338373,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338374,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338375,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338376,,,,"Lasionycteris noctivagans","Silver-haired Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338377,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338738,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-25,20:56:08,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,"Echo Meter",Sighting,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339230,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339231,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339232,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339233,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339445,,,,"Lasionycteris noctivagans","Silver-haired Bat",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339446,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339447,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340166,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-08-15,20:34:30,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",Sighting,1,67,87,63,1,330,30.04,,,
340167,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-15,20:34:30,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",Sighting,1,67,87,63,1,330,30.04,,,
340767,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-28,20:20:48,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,"Echo Meter",Sighting,1,72,68,61,0,0,29.97,clear,"90% moon",
341173,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-08-31,22:24:04,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,"Echo Meter",Sighting,1,65,54,48,8,100,30.06,clear,full,
341174,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-08-15,22:59:35,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",s,1,67,87,63,1,330,30.04,clear,,
341175,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-15,22:59:35,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",s,1,67,87,63,1,330,30.04,clear,,
341442,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341443,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341444,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341719,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-10-01,19:22:06,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,"Echo Meter",Sighting,1,81,50,57,11,160,30.15,clear,"50% visible",
