ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16748,,2014-017046,SPM032686,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16781,,2014-017080,SPM016563,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16843,"Jim Durbin Drawer 020",2014-017142,SPM023632,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16844,"Jim Durbin Drawer 020",2014-017143,SPM023636,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16845,"Jim Durbin Drawer 020",2014-017144,SPM023637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16846,"Jim Durbin Drawer 020",2014-017145,SPM023640,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16847,"Jim Durbin Drawer 020",2014-017146,SPM023641,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16848,,2014-017147,SPM023692,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16849,,2014-017148,SPM023704,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16852,,2014-017151,SPM024764,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16930,"Jim Durbin Drawer 020",2014-017229,SPM035339,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66731,,2014-067336,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66774,,2014-067379,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66798,,2014-067403,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66819,,2014-067424,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66846,,2014-067451,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66850,,2014-067455,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66893,,2014-067498,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66908,,2014-067513,,"Argyrotaenia pinatubana","Pine Tube Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67023,,2014-067628,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67500,,2014-068105,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67514,,2014-068119,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67598,,2014-068203,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67625,,2014-068230,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146812,,2016-011439,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146902,,2016-011529,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148036,,2016-012663,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182646,,2017-000607,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182730,,2017-000691,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200590,,2017-018522,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2016-09-05,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
207950,,2018-006115,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2017-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208173,,2018-006338,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208319,,2018-006484,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212951,"Jim Durbin Drawer 021",2018-011108,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213641,,2018-011797,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215218,,2018-013374,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215219,,2018-013375,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216056,,2018-014212,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216503,,2018-014659,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216832,,2018-014988,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216841,,2018-014997,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216863,,2018-015019,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216953,,2018-015109,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217312,,2018-015468,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217324,,2018-015480,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217343,,2018-015499,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217474,,2018-015630,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217478,,2018-015634,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217480,,2018-015636,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217588,,2018-015744,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217604,,2018-015760,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217648,,2018-015804,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220782,,2018-018936,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220918,,2018-019072,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221046,,2018-019200,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221207,,2018-019361,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221332,,2018-019486,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221462,,2018-019616,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224366,"Jim Durbin Drawer 020",2018-022521,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
320166,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2022-04-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
355879,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355880,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356826,,,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356827,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356828,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356829,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356830,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358638,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Winneshiek,2019-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358639,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358640,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
