ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13869,,2014-014151,SPM033258,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13899,,2014-014184,SPM039421,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
69245,,2014-069852,,"Actias luna","Luna Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69246,,2014-069853,,"Actias luna","Luna Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110157,,2015-000713,,"Actias luna","Luna Moth",Iowa,Polk,2014-07-26,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129293,,2015-019883,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-15,,"Oak Grove Park and Beach, Saylorville",41.737354,-93.694375,"Mark Brown",adult,,Sighting,1,,,,,,,,,
129294,,2015-019884,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-16,,"Saylorville Lake Spillway",41.701131,-93.686497,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129296,,2015-019886,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-04,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,,Sighting,3,,,,,,,,,
193904,,2017-011870,,"Actias luna","Luna Moth",Iowa,Polk,2015-07-11,,"Des Moines-x",41.601432,-93.663846," ",adult,,Photograph,1,,,,,,,,,
216461,,2018-014617,,"Actias luna","Luna Moth",Iowa,Polk,2018-07-24,,"Saylorville, NW Timberhill Dr-x",41.68245,-93.637285,"Margaret Buxton",adult,,Photograph,1,,,,,,,,,
219928,,2018-017896,,"Actias luna","Luna Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
