ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147508,,2016-012135,,"Scolops sulcipes","The Partridge Bug",Iowa,Winneshiek,2014-07-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147625,,2016-012252,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147694,,2016-012321,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147699,,2016-012326,,"Scolops pungens",None,Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",,,Photograph,1,,,,,,,,,
181979,,2016-046727,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181980,,2016-046728,,"Rhynchomitra microrhina",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181981,,2016-046729,,"Rhynchomitra microrhina",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202031,,2018-000177,,"Scolops sulcipes","The Partridge Bug",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202103,,2018-000249,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," Cotinis",adult,,Photograph,1,,,,,,,,,
202114,,2018-000260,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202119,,2018-000265,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202486,,2018-000632,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Allamakee,2013-07-26,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229796,,2019-004510,,"Scolops sulcipes","The Partridge Bug",Iowa,Jefferson,2018-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229797,,2019-004511,,"Scolops sulcipes","The Partridge Bug",Iowa,Jefferson,2018-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234996,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Linn,2019-07-29,12:32:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235266,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238574,,,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247329,,,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249133,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
279343,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295221,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Linn,2021-07-24,8:27:32,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298001,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Johnson,2021-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320343,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Johnson,2022-07-15,18:43:12,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332888,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Linn,2022-08-13,09:56:20,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337011,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Benton,2023-07-06,10:48:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
340839,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Linn,2023-08-25,20:53:25,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342763,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
343612,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Johnson,2023-07-04,08:08:45,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345291,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Johnson,2023-07-19,19:12:59,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348068,,,,"Rhynchomitra microrhina",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349543,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
353897,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Winneshiek,2014-10-04,,"Chattahoochie County Park",43.316617,-91.816283,"Shannon Wilson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356898,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Winneshiek,2007-09-07,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kristine Dennis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357511,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Winneshiek,1978-09-16,,"Luther College",43.313333,-91.803889,"Lynda Douglas",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358550,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358551,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
