ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37755,,2014-038129,SPM020014,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2010-09-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37759,,2014-038133,SPM021102,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2009-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223135,,2018-021289,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223188,,2018-021342,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223193,,2018-021347,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223210,,2018-021364,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223222,,2018-021376,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2018-09-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
238359,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238386,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238493,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238503,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238506,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238512,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238521,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238525,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238545,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238546,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238553,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238554,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238810,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238815,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238845,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241430,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241536,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274761,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-16,6:20:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274763,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-15,22:03:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274789,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-13,21:45:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296085,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-26,20:31:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296094,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-23,22:34:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296102,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-17,21:40:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296118,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-16,20:35:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296154,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-12,6:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298105,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-10-01,23:05:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298121,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-29,22:17:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313413,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-04-25,6:47:32,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
332030,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-11,,"MacBride Nature Recreation Area",41.786903,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332469,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-24,07:05:50,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332525,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-21,06:14:02,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332538,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-21,05:58:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332544,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-20,06:22:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332563,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-20,05:55:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332581,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-19,06:10:59,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332630,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-18,21:10:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332665,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-16,21:09:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332695,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-14,22:23:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332715,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-12,21:54:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333430,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-10-03,22:11:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348675,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-05,06:05:38,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348705,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-13,21:54:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348709,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-12,21:14:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348844,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348966,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-30,06:17:24,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348995,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-30,21:20:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349006,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-23,06:31:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349011,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-21,20:31:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349017,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-20,21:59:33,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349022,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-19,22:09:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349028,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-18,20:55:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349037,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-17,21:21:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349044,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-16,22:15:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349061,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2023-09-14,21:14:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
