ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2987,,2014-003268,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54956,,2014-055338,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55036,,2014-055418,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55104,,2014-055486,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1989-08-16,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
202529,,2018-000675,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
