ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133362,"Paul Martsching Collection",2015-023956,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2010-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168336,,2016-033081,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2008-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168337,,2016-033082,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2008-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175349,"Paul Martsching Collection",2016-040099,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176818,"Paul Martsching Collection",2016-041568,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196710,"Paul Martsching Collection",2017-014642,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239917,"Paul Martsching Collection",2019-009596,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239940,"Paul Martsching Collection",2019-009619,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241819,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278090,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
290920,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290921,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,61,,,5,135,,clear,,
