ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147660,,2016-012287,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Plymouth,2014-08-03,,"Mount Talbot State Preserve",42.562599,-96.468752,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147661,,2016-012288,,"Pterophylla camellifolia",None,Iowa,Plymouth,2014-08-03,,"Mount Talbot State Preserve",42.562564,-96.468687,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147680,,2016-012307,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
319751,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319785,,,,"Pardalophora apiculata","Coral-winged Grasshopper",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319818,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319824,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319832,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319835,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344610,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344624,,,,"Pardalophora apiculata","Coral-winged Grasshopper",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344978,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Plymouth,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345010,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Plymouth,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345012,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358817,,,,"Dactylotum bicolor","Rainbow Grasshopper",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358818,,,,"Dactylotum bicolor","Rainbow Grasshopper",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358819,,,,"Dactylotum bicolor","Rainbow Grasshopper",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358820,,,,"Dactylotum bicolor","Rainbow Grasshopper",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358821,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
