ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144708,,2016-009330,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144714,,2016-009336,,"Camponotus nearcticus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144724,,2016-009346,,"Formica incerta",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144745,,2016-009367,,"Formica subsericea",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144746,,2016-009368,,"Formica pallidefulva",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144747,,2016-009369,,"Formica dolosa",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
334343,,,,"Lasius interjectus",None,Iowa,Polk,2023-05-25,02:07:55,"Highland Park",41.624333,-93.6014032,MikeyMouw,adult,Sighting,Photograph,1,,,,,,,,,
344737,,,,"Formica montana",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
