ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148694,,2016-013439,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148703,,2016-013448,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149555,,2016-014300,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149561,,2016-014306,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154280,,2016-019025,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355191,-95.077097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158695,,2016-023440,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318606,-95.264516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159053,,2016-023798,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164085,,2016-028830,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439468,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
293733,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293739,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293782,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
