ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2471,,2014-002752,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2568,,2014-002849,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6678,,2014-006959,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275938,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280556,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280675,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
296924,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2021-10-22,1800-1945,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 79-75",,,,,," cloudy",," no wind"
318271,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318272,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
