ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6108,,2014-006389,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Jefferson,1950-06-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
262184,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
262185,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
286384,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
286385,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286386,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286387,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
330730,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330731,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
362362,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365920,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
