ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3622,,2014-003903,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.654334,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
30802,,2014-031170,SPM033206,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-08-11,,"1732 West 16th St-x",41.53623,-90.60253," BAMONA",adult,,Sighting,1,,,,,,,,,
30811,,2014-031179,SPM033279,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.65433,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
30817,,2014-031185,SPM036469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2013-09-16,,Davenport,41.5278,-90.5844,"Joe Clark",adult,,Photograph,1,,,,,,,,,
185027,,2017-002989,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185072,,2017-003034,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185168,,2017-003130,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185169,,2017-003131,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200619,,2017-018551,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Ken Wellnitz",adult,,Photograph,1,,,,,,,,,
234193,,,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Scott,2019-08-08,15:46:06,Davenport,41.534095,-90.575597,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"I found this Thursday, August 8, in Scott County outside an apartment building."
270456,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,22:11:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270465,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2019-07-27,21:58:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270479,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:28:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270482,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,21:21:20,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270493,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:04:06,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270498,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,20:50:51,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337054,,,,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Scott,2023-07-08,16:10:41,"Scott County Park",41.72483611111111,-90.53004444444444,"Cindy Peterson",larva,Sighting,Photograph,1,,,,,,,,,"Scott county park"
341301,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2022-08-22,21:24:00,Davenport,41.581792,-90.542343,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Porch light visitor "
