ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95,"Frank Olsen Drawer 56",2014-000095,SPM010449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1300,,2014-001300,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1448,,2014-001448,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
6039,,2014-006320,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-08-31,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
12205,,2014-012487,SPM042416,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12247,"Jim Durbin Drawer 106",2014-012529,SPM042501,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25928,"Jim Durbin Drawer 106",2014-026276,SPM000535,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25929,"Jim Durbin Drawer 106",2014-026277,SPM000723,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25932,"Jim Durbin Drawer 106",2014-026280,SPM001693,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25936,"Jim Durbin Drawer 106",2014-026284,SPM004782,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25943,"Jim Durbin Drawer 106",2014-026291,SPM007152,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25944,"Jim Durbin Drawer 106",2014-026292,SPM007154,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25945,"Jim Durbin Drawer 106",2014-026293,SPM007158,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25949,"Jim Durbin Drawer 106",2014-026297,SPM011425,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25950,"Jim Durbin Drawer 106",2014-026298,SPM011500,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25951,"Jim Durbin Drawer 106",2014-026299,SPM011858,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25952,"Jim Durbin Drawer 106",2014-026300,SPM011865,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25953,"Jim Durbin Drawer 106",2014-026301,SPM011968,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25954,"Jim Durbin Drawer 106",2014-026302,SPM011969,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25955,"Jim Durbin Drawer 106",2014-026303,SPM011971,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25956,"Jim Durbin Drawer 106",2014-026304,SPM011974,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25957,"Jim Durbin Drawer 106",2014-026305,SPM012261,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25958,"Jim Durbin Drawer 106",2014-026306,SPM012266,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25959,"Jim Durbin Drawer 106",2014-026307,SPM012377,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25960,"Jim Durbin Drawer 106",2014-026308,SPM014724,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46701,,2014-047079,SPM026434,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46714,,2014-047092,SPM040623,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46729,,2014-047107,SPM000116,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46730,"Frank Olsen Drawer 56",2014-047108,SPM002366,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46731,"Frank Olsen Drawer 56",2014-047109,SPM002367,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46732,"Frank Olsen Drawer 56",2014-047110,SPM002368,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-25,2110-2234,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-53,,,light,,,clear,"25% visible","Located at Iowa State"
46733,,2014-047111,SPM002369,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46734,"Frank Olsen Drawer 56",2014-047112,SPM002370,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46735,"Frank Olsen Drawer 56",2014-047113,SPM002371,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46736,"Frank Olsen Drawer 56",2014-047114,SPM002372,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46737,"Frank Olsen Drawer 56",2014-047115,SPM002373,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46745,"Jim Durbin Drawer 106",2014-047123,SPM013898,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46746,"Jim Durbin Drawer 106",2014-047124,SPM014313,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46753,"Jim Durbin Drawer 106",2014-047131,SPM017417,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46755,"Jim Durbin Drawer 106",2014-047133,SPM019222,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46766,"Frank Olsen Drawer 56",2014-047144,SPM020146,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46770,,2014-047148,SPM021935,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46771,,2014-047149,SPM022155,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46783,,2014-047161,SPM026758,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46784,,2014-047162,SPM027396,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46798,,2014-047176,SPM033241,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-08-31,,"Linn County",42.028671,-91.672671," BAMONA",adult,,Sighting,1,,,,,,,,,
46802,,2014-047180,SPM034874,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64576,,2014-065177,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64597,,2014-065198,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109027,"Frank Olsen Drawer 51",2014-109417,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122576,,2015-013133,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122586,,2015-013143,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122624,,2015-013185,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
123728,,2015-014295,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123782,,2015-014349,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123911,,2015-014478,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,1985-08-25," light-mod. winds ,",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,66,,,,,,Cloudy,,
126557,,2015-017125,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128327,,2015-018917,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
132980,"Frank Olsen Drawer 51",2015-023574,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132981,"Frank Olsen Drawer 51",2015-023575,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133123,"Frank Olsen Drawer 51",2015-023717,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172603,,2016-037348,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173596,,2016-038346,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
175232,,2016-039982,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
192103,,2017-010064,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
194113,,2017-012079,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
200189,,2017-018120,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200224,,2017-018155,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200256,,2017-018187,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216256,,2018-014412,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219205,,2018-017361,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
223121,"Jim Durbin Drawer 106",2018-021275,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223126,"Jim Durbin Drawer 106",2018-021280,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230445,,2019-005679,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230534,,2019-005768,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230572,,2019-005806,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230593,,2019-005827,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230614,,2019-005848,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
236407,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
249362,"Jim Durbin Drawer 106",2020-000113,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
264486,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
291750,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2021-08-11,21:45:33,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309741,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2022-06-03,20:55:08,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
