ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130546,,2015-021136,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-04-16,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
130553,,2015-021143,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-05-03,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240262,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313419,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-04-25,6:45:45,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314599,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314661,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-05-09,6:11:43,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341941,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342149,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-12,22:24:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
