ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3432,,2014-003713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8659,,2014-008940,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8660,,2014-008941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56278,,2014-056660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56279,,2014-056661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56280,,2014-056662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56281,,2014-056663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56282,,2014-056664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56283,,2014-056665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56284,,2014-056666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,32,,,,,,,,,
56285,,2014-056667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
109718,,2015-000274,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122157,,2015-012767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-20,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jessica Davis",adult,Sighting,Sighting,4,86,,,3,,,"0 %cloud cover",,
122158,,2015-012768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-20,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Stephanie Shepherd",adult,Sighting,Sighting,6,86,,,6,,,"0 %cloud cover",,
122165,,2015-012782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,17,84.2,,,3,,,"50 %cloud cover",,
122171,,2015-012794,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,95,,,8,,,"0 %cloud cover",,
122172,,2015-012795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,51,80.6,,,1,,,"10 %cloud cover",,
122177,,2015-012802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,44,82.4,,,1,,,"5 %cloud cover",,
122478,,2015-012769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-19,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Stephanie Shepherd",adult,Sighting,Sighting,5,82.4,,,0,,,"0 %cloud cover",,
122482,,2015-012780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"50 %cloud cover",,
122483,,2015-012781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,15,84.2,,,0,,,"30 %cloud cover",,
122491,,2015-012801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,3,91.4,,,0,,,"15 %cloud cover",,
122518,,2015-012779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"30 %cloud cover",,
199481,,2017-017436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
240834,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7," 79-81",,,0-3,135,," mostly sunny",,
246993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
247007,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
247012,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
247014,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
247015,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Wehrman Prairie",41.87759,-93.018657,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247020,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
268967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-07-28,10:24:42,"Marietta Sand Prairie State Preserve",42.09987592,-93.03699,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-07-28,11:16:49,"Mann Property",42.1003963,-92.99379648,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
275332,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
276219,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318387,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
338390,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
339656,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-08-11,9:27:22,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-08-11,9:54:56,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
