ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157275,,2016-022020,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,1998-09-09,,"Marion County Park",41.312411,-93.124713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157284,,2016-022029,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157290,,2016-022035,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312346,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158582,,2016-023327,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
161163,,2016-025908,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161166,,2016-025911,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163554,,2016-028299,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165489,,2016-030234,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek  rocky-muddy bottom"
165490,,2016-030235,,"Argia tibialis","Blue-tipped Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek  rocky-muddy bottom"
276563,,2020-000911,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3243
276661,,2020-001008,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5169
277203,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
293278,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Marion,2018-06-06,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293282,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293445,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293945,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294010,"Odonate Central",,,"Argia undetermined",None,Iowa,Marion,2020-06-21,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294014,"Odonate Central",,,"Argia undetermined",None,Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294019,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301692,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319283,,,,"Argia moesta","Powdered Dancer",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319287,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319332,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
