ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5875,,2014-006156,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5876,,2014-006157,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5947,,2014-006228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5948,,2014-006229,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6009,,2014-006290,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1950-07-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6010,,2014-006291,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1950-07-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63113,,2014-063714,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1960-09-06,,"Page County",40.74065,-95.2925," Craig",adult,Sighting,Sighting,1,,,,,,,,,
63114,,2014-063715,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1952-08-12,,"Page County",40.74065,-95.2925," Craig",adult,Sighting,Sighting,1,,,,,,,,,
