ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45089,"Jim Durbin Drawer 312-01",2014-045466,SPM021629,"Hoplia modesta",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45092,"Jim Durbin Drawer 312-01",2014-045469,SPM022045,"Hoplia modesta",None,Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144051,-91.451063,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45095,"Jim Durbin Drawer 312-02",2014-045472,SPM026296,"Hoplia trivialis","Dark Hoplia",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126335,,2015-016903,,"Hoplia modesta",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
335038,,,,"Hoplia modesta",None,Iowa,Buchanan,2023-06-14,9:02:08,"Bearbower Sand Prairie",42.297757,-91.927849,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
344498,,,,"Hoplia trifasciata","Three lined Hoplia",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
356566,,,,"Hoplia laticollis",None,Iowa,Winneshiek,2009-06-14,,"Kraus Farms",43.35774,-91.69733,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356643,,,,"Hoplia trifasciata","Three lined Hoplia",Michigan,Oceana,1987-05-22,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
