ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24987,"Jim Durbin Drawer 501",2014-025334,SPM005505,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24988,"Jim Durbin Drawer 501",2014-025335,SPM005506,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24993,"Jim Durbin Drawer 501",2014-025340,SPM001572,"Enallagma civile","Familiar Bluet",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24994,"Jim Durbin Drawer 501",2014-025341,SPM001577,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24995,"Jim Durbin Drawer 501",2014-025342,SPM001591,"Enallagma civile","Familiar Bluet",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24996,"Jim Durbin Drawer 501",2014-025343,SPM001638,"Enallagma civile","Familiar Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24998,,2014-025345,SPM001732,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25004,,2014-025351,SPM001738,"Enallagma ebrium","Marsh Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25006,,2014-025353,SPM001639,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25009,,2014-025356,SPM001739,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25010,,2014-025357,SPM001740,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25014,"Jim Durbin Drawer 501",2014-025361,SPM001641,"Enallagma signatum","Orange Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32779,,2014-033151,SPM038686,"Enallagma signatum","Orange Bluet",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149940,,2016-014685,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149978,,2016-014723,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.280998,-91.539742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150989,,2016-015734,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151801,,2016-016546,,"Enallagma anna","River Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151804,,2016-016549,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
158930,,2016-023675,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
158945,,2016-023690,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
159516,,2016-024261,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159518,,2016-024263,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159520,,2016-024265,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159521,,2016-024266,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159543,,2016-024288,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159546,,2016-024291,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159547,,2016-024292,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159548,,2016-024293,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159549,,2016-024294,,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159555,,2016-024300,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159559,,2016-024304,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159560,,2016-024305,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159561,,2016-024306,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164975,,2016-029720,,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164979,,2016-029724,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164980,,2016-029725,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164981,,2016-029726,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164984,,2016-029729,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164985,,2016-029730,,"Enallagma basidens","Double-striped Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165639,,2016-030384,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165655,,2016-030400,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165657,,2016-030402,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165664,,2016-030409,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165665,,2016-030410,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165699,,2016-030444,,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165704,,2016-030449,,"Enallagma ebrium","Marsh Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165706,,2016-030451,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165720,,2016-030465,,"Enallagma ebrium","Marsh Bluet",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185486,,2017-003448,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185497,,2017-003459,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185879,,2017-003841,,"Enallagma annexum","Northern Bluet",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194414,,2017-012380,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233883,,2019-008595,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234937,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2019-07-30,12:24:02,"Wickiup Hill Outdoor Learning Area",42.08464667,-91.76598667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247425,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247430,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247444,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2018-08-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247460,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247461,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247462,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247503,,,,"Enallagma annexum","Northern Bluet",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247525,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Linn,2018-06-16,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247634,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247650,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247709,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2017-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247710,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2017-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247913,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247929,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247931,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2015-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247944,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2014-07-22,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266705,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2020-06-12,10:19:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266710,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2020-06-12,10:09:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267736,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2020-06-29,16:01:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289679,,,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2021-06-28,11:49:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
293305,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2018-06-25,,"Along Yellow Pine Dr-x",42.03254,-91.69355,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293498,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
309795,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-07,14:35:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310038,,,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2022-06-12,9:50:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310040,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:48:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310041,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:47:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310042,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:45:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310053,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,2022-06-12,7:57:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310609,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2022-06-15,8:20:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311755,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2022-07-09,11:53:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311804,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2022-07-12,12:24:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
335580,,,,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2023-06-12,15:48:23,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366427,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,2024-05-22,10:20:25,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
