ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2511,,2014-002792,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2607,,2014-002888,,"Colias philodice","Clouded Sulphur",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
275181,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275235,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275277,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275339,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275497,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275626,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275627,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275935,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276155,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276271,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276275,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
296680,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-08-15,9:08:20,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301015,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301098,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301125,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301126,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301129,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301168,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318048,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318053,,,,"Colias philodice","Clouded Sulphur",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347025,,,,"Colias eurytheme","Orange Sulphur",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
