ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28892,,2014-029245,SPM028602,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28918,"Jim Durbin Drawer 040",2014-029271,SPM014707,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28921,,2014-029274,SPM029264,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28922,,2014-029275,SPM029297,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28923,,2014-029276,SPM029977,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28924,,2014-029277,SPM029994,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37323,"Jim Durbin Drawer 040",2014-037697,SPM012046,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122790,,2015-013357,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
127133,"Jim Durbin Drawer 040",2015-017695,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
128272,,2015-018862,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
168971,,2016-033716,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171077,,2016-035822,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171186,,2016-035931,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172659,,2016-037404,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
174658,,2016-039408,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
176046,,2016-040796,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
193268,,2017-011233,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193440,,2017-011405,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194070,,2017-012036,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
211329,,2018-009486,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211898,,2018-010055,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214572,,2018-012728,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
217986,,2018-016142,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218039,,2018-016195,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218456,,2018-016612,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218493,,2018-016649,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218647,,2018-016803,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218843,,2018-016999,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218873,,2018-017029,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219432,,2018-017588,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219551,,2018-017707,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
231613,,2019-006326,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232035,,2019-006748,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232179,,2019-006892,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232985,,2019-007698,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233520,,2019-008232,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234578,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234698,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237362,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
267071,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2020-06-12,20:54:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267594,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2020-06-23,22:19:06,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
286784,"Jim Durbin Drawer 040",2021-000037,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290242,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2021-07-08,23:07:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
302425,,2021-000617,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.212642,-91.548185,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308880,"Jim Durbin Drawer 040",2022-000152,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2003-08-25,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311053,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2022-06-28,22:21:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
335308,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2023-06-17,22:54:52,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
