ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47711,"Jim Durbin Drawer 065",2014-048089,SPM013417,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131819,"Paul Martsching Collection",2015-022410,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131820,,2015-022411,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131821,,2015-022412,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131822,,2015-022413,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2015-07-15,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133922,"Paul Martsching Collection",2015-024516,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133923,"Paul Martsching Collection",2015-024517,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2002-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133924,"Paul Martsching Collection",2015-024518,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133925,"Paul Martsching Collection",2015-024519,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133926,"Paul Martsching Collection",2015-024520,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133927,"Paul Martsching Collection",2015-024521,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133928,"Paul Martsching Collection",2015-024522,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133929,"Paul Martsching Collection",2015-024523,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178335,,2016-043085,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178336,,2016-043086,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
197487,,2017-015421,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197488,,2017-015422,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197489,,2017-015423,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197490,"Paul Martsching Collection",2017-015424,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203363,,2018-001511,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
203364,,2018-001512,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203365,,2018-001513,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
203366,,2018-001514,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203367,,2018-001515,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203368,,2018-001516,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203369,,2018-001517,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203370,,2018-001518,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203371,,2018-001519,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203372,,2018-001520,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203373,,2018-001521,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203374,,2018-001522,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203375,,2018-001523,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2012-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203376,,2018-001524,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2013-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226405,,2019-001125,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226406,,2019-001126,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242869,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242870,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242871,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
249206,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263874,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278863,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278864,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289260,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2021-06-29,6:50:03,"Ada Hayden Heritage Park",42.071871,-93.638665,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,71,90,68,calm,,30.11,"mostly cloudy",,"At Ada Hayden Heritage Park; next to Upland Trail by amphitheater woods; on Common Milkweed"
298442,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298532,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,225,,"partly cloudy",,
298607,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
311720,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2022-07-09,6:55:25,"Ada Hayden Heritage Park",42.066947,-93.629446,"Wolfgang Oesterreich",adult,sighting,Photograph,1,69°,90,66°,5,E,30.2,clear,,"along the bluff spur's west arm at Ada Hayden heritage Park"
