ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43218,"Jim Durbin Drawer 303-14",2014-043595,SPM007176,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43219,"Jim Durbin Drawer 303-14",2014-043596,SPM007177,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43220,,2014-043597,SPM019634,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
43221,,2014-043598,SPM034518,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171323,"Jim Durbin Drawer 303-13",2016-036068,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171324,"Jim Durbin Drawer 303-13",2016-036069,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171325,"Jim Durbin Drawer 303-13",2016-036070,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171326,"Jim Durbin Drawer 303-13",2016-036071,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171327,"Jim Durbin Drawer 303-13",2016-036072,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171328,"Jim Durbin Drawer 303-13",2016-036073,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
289253,,2021-000106,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-06-27,11:58:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228028,-91.08588423,"Don F. Becker",adult,"Bucket trap",Photograph,1,,,,,,,,,
289259,,2021-000107,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-06-29,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Don F. Becker",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289492,,2021-000110,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-06-30,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289493,,2021-000108,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-01,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289699,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-08,9:01:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.3422755,-91.08600462,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
289701,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-09,9:55:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34217955,-91.08579623,"Don F. Becker",adult,"Bucket trap",Photograph,1,,,,,,,,,
289721,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-10,10:34:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34223579,-91.08607066,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
289723,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-11,9:45:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34208675,-91.08605906,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
289892,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2021-07-12,12:01:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228496,-91.08605745,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335027,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-14,17:55:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34082083,-91.08823585,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335043,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-16,11:50:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170832,-91.0875084,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335064,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-17,10:38:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34167266,-91.08751565,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335119,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-20,7:43:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34112261,-91.08820222,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335127,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-22,10:07:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34098453,-91.08838347,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335380,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-23,10:09:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34123777,-91.08831236,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335744,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-24,9:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34114556,-91.08826709,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335755,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Muscatine,2023-06-26,8:19:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34203197,-91.08712891,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336774,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366663,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366664,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366665,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,09:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366666,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366667,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-05,09:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-06,09:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366713,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366714,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,11:10:17,"Big Sand Mound Prairie Preserve, Louisa County",41.33229745,-91.08120071,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366715,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,10:04:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32693376,-91.08279694,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366716,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-08,09:53:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32604431,-91.08304549,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366717,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-08,10:08:47,"Big Sand Mound Prairie Preserve, Louisa County",41.33297092,-91.08079457,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366718,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-08,10:10:31,"Big Sand Mound Prairie Preserve, Louisa County",41.33281616,-91.08068955,"Don F. Becker",adult,Sighting,Photograph,2,,,,,,,,,
366719,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-08,10:11:35,"Big Sand Mound Prairie Preserve, Louisa County",41.33268506,-91.08064834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366720,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-08,10:16:26,"Big Sand Mound Prairie Preserve, Louisa County",41.33193037,-91.08116531,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366728,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-09,10:32:23,"Big Sand Mound Prairie Preserve, Louisa County",41.32677238,-91.08333833,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366729,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-09,10:44:28,"Big Sand Mound Prairie Preserve, Louisa County",41.32658584,-91.08362675,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366730,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-09,10:46:50,"Big Sand Mound Prairie Preserve, Louisa County",41.32616076,-91.0833703,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
