ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4798,,2014-005079,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,1950-07-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59650,,2014-060251,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59651,,2014-060252,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59652,,2014-060253,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59653,,2014-060254,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59654,,2014-060255,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59655,,2014-060256,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
59656,,2014-060257,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59657,,2014-060258,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59658,,2014-060259,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59659,,2014-060260,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59660,,2014-060261,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
