ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151054,,2016-015799,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863328,-93.213807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153588,,2016-018333,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153603,,2016-018348,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153662,,2016-018407,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156059,,2016-020804,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156065,,2016-020810,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156078,,2016-020823,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
162186,,2016-026931,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
267407,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
269001,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:28:00,"Mann Property",42.102089,-92.99445,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269002,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:27:19,"Mann Property",42.10211314,-92.99445286,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
294804,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,2021-05-30,,"Mag Holland Access",42.027112,-92.783214,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
309618,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2022-06-02,10:07:00,"Mann Property",42.1023938,-92.9955505,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309630,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2022-06-02,8:06:18,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
338379,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
