ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181729,,2016-046370,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194842,,2017-012806,,"Mydas tibialis","Mydas Fly",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216463,,2018-014619,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2018-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
249290,,,,"Mydas tibialis","Mydas Fly",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268640,,,,"Mydas tibialis","Mydas Fly",Iowa,Washington,2020-07-19,14:24:31,"Along 210th St-x",41.352511,-91.635557,"Rebecca  Barjonah ",adult,Sighting,Photograph,1,,,,,,,,,
301264,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
320058,,,,"Mydas tibialis","Mydas Fly",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320607,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2022-07-23,6:06:23,"Lake MacBride State Park",41.8029,-91.570067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330987,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337700,,,,"Mydas tibialis","Mydas Fly",Iowa,Polk,2023-07-18,16:16:02,"Des Moines-x",41.601579,-93.649768,"Tim King",adult,Sighting,Photograph,1,,,,,,,,,"Found in house after dog nearly killed it. Not a great picture, but I have not seen one inside they city before (or inside a home). "
339094,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2023-07-30,10:23:11,"Sugar Bottom Recreational Area",41.766234,-91.548482,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
344747,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345056,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
