ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6028,,2014-006309,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.0316734,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
6029,,2014-006310,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Shelby,1997-06-08,,"Shelby County",41.717766,-95.310249,"Ryan Middagh",adult,,Sighting,1,,,,,,,,,
6030,,2014-006311,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Washington County",41.4872124,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
6031,,2014-006312,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Webster,2012-05-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
46423,"Frank Olsen Drawer 24",2014-046800,SPM000461,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46424,"Jim Durbin Drawer 092",2014-046801,SPM000519,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46425,"Jim Durbin Drawer 092",2014-046802,SPM000561,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46426,"Jim Durbin Drawer 092",2014-046803,SPM000622,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46427,"Frank Olsen Drawer 24",2014-046804,SPM002061,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46428,"Jim Durbin Drawer 092",2014-046805,SPM002062,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46429,"Jim Durbin Drawer 092",2014-046806,SPM002063,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46430,"Frank Olsen Drawer 24",2014-046807,SPM002064,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46431,"Frank Olsen Drawer 24",2014-046808,SPM002065,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46432,"Frank Olsen Drawer 24",2014-046809,SPM002066,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46433,"Jim Durbin Drawer 092",2014-046810,SPM004279,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46434,"Frank Olsen Drawer 24",2014-046811,SPM005472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46435,"Jim Durbin Drawer 092",2014-046812,SPM006023,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46436,,2014-046813,SPM006104,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46437,"Jim Durbin Drawer 092",2014-046814,SPM006585,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46438,"Jim Durbin Drawer 092",2014-046815,SPM008466,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46439,,2014-046816,SPM008547,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46440,,2014-046817,SPM016612,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Mahaska,2006-07-06,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46441,,2014-046818,SPM016889,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Hardin,1985-05-08,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Photograph,1,,,,,,,,,
46442,,2014-046819,SPM019472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Guthrie,2008-05-24,,"Whiterock Conservancy",41.8201,-94.64768,"John Pearson",adult,,Photograph,1,,,,,,,,,
46443,,2014-046820,SPM019761,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46444,"Frank Olsen Drawer 24",2014-046821,SPM020066,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46445,"Frank Olsen Drawer 24",2014-046822,SPM020067,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46446,,2014-046823,SPM020973,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46447,"Frank Olsen Drawer 24",2014-046824,SPM024344,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46448,"Frank Olsen Drawer 24",2014-046825,SPM024345,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46449,"Frank Olsen Drawer 24",2014-046826,SPM024346,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46450,"Frank Olsen Drawer 24",2014-046827,SPM024347,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46451,,2014-046828,SPM026849,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46452,,2014-046829,SPM032435,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.488817,-91.547342,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46453,,2014-046830,SPM033133,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46454,,2014-046831,SPM033281,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Shelby,1997-06-08,,"Shelby County",41.71777,-95.31025," BAMONA",adult,,Sighting,1,,,,,,,,,
46455,,2014-046832,SPM033316,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Junction of Hwy 218 and Hwy 22",41.48721,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
46456,,2014-046833,SPM033582,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46457,,2014-046834,SPM033670,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46458,"Frank Olsen Drawer 24",2014-046835,SPM036566,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46459,"Frank Olsen Drawer 24",2014-046836,SPM036567,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46460,"Frank Olsen Drawer 24",2014-046837,SPM036568,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46461,,2014-046838,SPM037158,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65017,,2014-065618,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65612,,2014-066214,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
111223,,2015-001779,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111224,,2015-001780,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Polk,2013-06-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125410,,2015-015978,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125411,,2015-015979,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125412,,2015-015980,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125413,,2015-015981,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125863,,2015-016431,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
138063,,2016-002608,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,1961-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138064,,2016-002609,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,1968-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138065,,2016-002610,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138066,,2016-002611,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138067,,2016-002612,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138068,,2016-002613,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146458,,2016-011085,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146462,,2016-011089,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169206,,2016-033951,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
177114,"Paul Martsching Collection",2016-041864,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182211,,2017-000172,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Decatur,2016-04-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204177,,2018-002325,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2001-07-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204178,,2018-002326,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204179,,2018-002327,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204180,,2018-002328,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204181,,2018-002329,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204182,,2018-002330,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2012-04-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216488,,2018-014644,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Winneshiek,2018-07-02,,"Rural Electric Coop Land-x",43.4324167,-92.0085889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222667,"Paul Martsching Collection",2018-020821,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241691,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243259,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243260,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243261,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247606,"Frank Olsen Drawer 24",2020-000017,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291528,BAMONA,1301061,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights while night-lighting for moths. "
