ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137650,,2016-002193,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2012-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290185,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312968,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Linn,2022-08-07,9:58:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313083,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Linn,2022-08-10,22:14:25,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
315462,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332646,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2022-09-17,06:17:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333745,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Wapello,2023-03-17,18:26:58,Ottumwa,41.026275,-92.42081944444445,"Jeri Casady",adult,Sighting,Photograph,1,,,,,,,,,
341329,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Muscatine,2023-09-19,10:02:05,Muscatine,41.457043,-91.090471,"Rebecca Barnard",adult,Sighting,Photograph,1,,,,,,,,,"Found in basement of home in Muscatine Iowa"
342550,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-06-21,22:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342748,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348659,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-08-31,21:36:02,"MacBride Nature Recreation Area",41.787046,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
