ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21,"Frank Olsen Drawer 13",2014-000021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
59,,2014-000059,SPM010417,"Timandra amaturaria","Cross-lined Waved",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
112,"Frank Olsen Drawer 30",2014-000112,SPM010465,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
114,"Frank Olsen Drawer 35",2014-000114,SPM010467,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
124,"Frank Olsen Drawer 35",2014-000124,SPM010475,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126,,2014-000126,SPM010477,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
136,"Frank Olsen Drawer 19",2014-000136,SPM010486,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137,"Frank Olsen Drawer 11",2014-000137,SPM010487,"Iridopsis humaria","Small Purplish Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375879,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145,"Frank Olsen Drawer 19",2014-000145,SPM010494,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
220,"Frank Olsen Drawer 07",2014-000220,SPM010562,"Agrotis ipsilon","Ipsilion Dart",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
221,"Frank Olsen Drawer 07",2014-000221,SPM010563,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
230,"Frank Olsen Drawer 09",2014-000230,SPM010570,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376037,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231,"Frank Olsen Drawer 09",2014-000231,SPM010571,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376227,-91.851971,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
240,"Frank Olsen Drawer 10",2014-000240,SPM010579,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376291,-91.852272,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277,"Frank Olsen Drawer 45",2014-000277,SPM010614,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
300,"Frank Olsen Drawer 44",2014-000300,SPM010635,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309,"Frank Olsen Drawer 43",2014-000309,SPM010643,"Orthonama obstipata","The Gem",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376259,-91.851628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
329,"Frank Olsen Drawer 43",2014-000329,SPM010661,"Clemensia albata","Little White Lichen Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
374,,2014-000374,SPM010701,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
461,"Frank Olsen Drawer 35",2014-000461,SPM010784,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
472,"Frank Olsen Drawer 02",2014-000472,SPM010794,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376265,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
474,"Jim Durbin Drawer 161",2014-000474,SPM010796,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852186,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
475,"Frank Olsen Drawer 01",2014-000475,SPM010797,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376202,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
476,"Frank Olsen Drawer 01",2014-000476,SPM010798,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376044,-91.852357,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
484,"Frank Olsen Drawer 06",2014-000484,SPM010805,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376393,-91.852443,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
486,"Frank Olsen Drawer 01",2014-000486,SPM010807,"Leucania multilinea","Many-Lined Wainscot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
494,"Frank Olsen Drawer 08",2014-000494,SPM010814,"Xestia smithii","Smith's Dart Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1021,"Frank Olsen Drawer 13",2014-001021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1059,"Frank Olsen Drawer 44",2014-001059,SPM010417,"Timandra amaturaria","Cross-lined Waved",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1516,,2014-001537,SPM041818,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-01-29,,"Crumbacher Wildlife Area",42.4391667,-91.9816667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1546,,2014-001575,SPM041856,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-06-06,,"Crumbacher Wildlife Area",42.4391667,-91.9816667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1666,,2014-001947,,"Anatrytone logan","Delaware Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1736,,2014-002017,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1829,,2014-002110,,"Asterocampa celtis","Hackberry Emperor",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2040,,2014-002321,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2083,,2014-002364,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2117,,2014-002398,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1950-05-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2178,,2014-002459,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2255,,2014-002535,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2337,,2014-002618,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2462,,2014-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2558,,2014-002839,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2659,,2014-002940,,"Danaus plexippus",Monarch,Iowa,Buchanan,1950-09-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2872,,2014-003153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3014,,2014-003295,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Buchanan,1950-05-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3112,,2014-003393,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3135,,2014-003416,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3167,,2014-003448,,"Euphyes dion","Dion Skipper",Iowa,Buchanan,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3196,,2014-003477,,"Euphyes vestris","Dun Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3237,,2014-003518,,"Euptoieta claudia","Variegated Fritillary",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3294,,2014-003575,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3380,,2014-003661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3639,,2014-003920,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3701,,2014-003982,,"Lerodea eufala","Eufala Skipper",Iowa,Buchanan,1950-09-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3752,,2014-004033,,"Limenitis archippus",Viceroy,Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3983,,2014-004264,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4041,,2014-004322,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4062,,2014-004343,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4130,,2014-004411,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4178,,2014-004459,,"Megisto cymela","Little Wood Satyr",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4254,,2014-004535,,"Nathalis iole","Dainty Sulphur",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4357,,2014-004638,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4467,,2014-004748,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4554,,2014-004835,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4683,,2014-004964,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4757,,2014-005038,,"Phyciodes batesii","Tawny Crescent",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4770,,2014-005051,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4867,,2014-005148,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1950-07-20,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4958,,2014-005239,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,1950-06-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5059,,2014-005340,,"Polites mystic","Long Dash",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5084,,2014-005365,,"Polites origenes","Cross-line Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5127,,2014-005408,,"Polites coras","Peck's Skipper",Iowa,Buchanan,1950-07-30,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5201,,2014-005482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5272,,2014-005553,,"Polygonia comma","Eastern Comma",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5329,,2014-005610,,"Polygonia interrogationis","Question Mark",Iowa,Buchanan,1950-06-30,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5463,,2014-005744,,"Pontia protodice","Checkered White",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5633,,2014-005914,,"Satyrium calanus","Banded Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5712,,2014-005993,,"Satyrium liparops","Striped Hairstreak",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5741,,2014-006022,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5839,,2014-006120,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5898,,2014-006179,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5973,,2014-006254,,"Argynnis idalia","Regal Fritillary",Iowa,Buchanan,1950-07-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6193,,2014-006474,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6280,,2014-006561,,"Vanessa cardui","Painted Lady",Iowa,Buchanan,1950-09-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6350,,2014-006631,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7975,,2014-008256,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7976,,2014-008257,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7977,,2014-008258,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7978,,2014-008259,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8185,,2014-008466,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8186,,2014-008467,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8187,,2014-008468,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8477,,2014-008758,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8478,,2014-008759,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8540,,2014-008821,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8760,,2014-009041,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8901,,2014-009182,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9172,,2014-009453,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9354,,2014-009635,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9392,,2014-009673,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9393,,2014-009674,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9394,,2014-009675,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9536,,2014-009817,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10055,,2014-010336,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10152,,2014-010433,,"Strymon melinus","Gray Hairstreak",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10223,,2014-010504,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10224,,2014-010505,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10225,,2014-010506,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10226,,2014-010507,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
13067,,2014-013349,SPM020909,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14621,,2014-014909,SPM021034,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14623,"Frank Olsen Drawer 30",2014-014911,SPM024595,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17943,,2014-018243,SPM002317,"Cabera variolaria","Vestal Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17978,"Frank Olsen Drawer 39",2014-018278,SPM025179,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18260,,2014-018560,SPM021055,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-02-08,,"Buchanan County",42.47833,-91.82556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18273,,2014-018573,SPM024636,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-01-29,,"Crumbacher Wildlife Area",42.43917,-91.98167,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
21837,"Frank Olsen Drawer 34",2014-022174,SPM024601,"Condica videns","White-dotted Groundling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23828,"Frank Olsen Drawer 45",2014-024174,SPM025144,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"