ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40231,"Jim Durbin Drawer 150",2014-040608,SPM015983,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,
40232,,2014-040609,SPM016689,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Story,2005-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40233,,2014-040610,SPM037180,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Story,2005-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132703,,2015-023297,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2015-10-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182176,,2017-000137,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
333058,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Johnson,2022-09-24,14:46:18,"MacBride Nature Recreation Area",41.786985,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356122,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2014-09-28,,"Hickory Ridge Woods",43.3178,-91.7959,"Tom Tourdot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356123,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357030,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
