ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38295,"Jim Durbin Drawer 013",2014-038669,SPM018420,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38296,"Jim Durbin Drawer 013",2014-038670,SPM018451,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38297,"Jim Durbin Drawer 013",2014-038671,SPM018452,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38298,"Jim Durbin Drawer 013",2014-038672,SPM027121,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38299,"Jim Durbin Drawer 013",2014-038673,SPM027122,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38300,"Jim Durbin Drawer 013",2014-038674,SPM027124,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38301,"Jim Durbin Drawer 013",2014-038675,SPM027134,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38302,"Jim Durbin Drawer 013",2014-038676,SPM027135,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38303,"Jim Durbin Drawer 013",2014-038677,SPM027136,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38304,"Jim Durbin Drawer 013",2014-038678,SPM027137,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38305,,2014-038679,SPM027225,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38306,"Jim Durbin Drawer 013",2014-038680,SPM040279,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38307,,2014-038681,SPM040297,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38308,,2014-038682,SPM040308,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38309,,2014-038683,SPM040352,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66048,,2014-066652,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133262,,2015-023856,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182945,,2017-000906,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195081,,2017-013045,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
269298,,,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269299,,,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309867,,,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2022-06-09,21:43:11,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309891,,,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2022-06-09,21:27:13,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
