ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44284,,2014-044661,SPM000339,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44288,"Frank Olsen Drawer 40",2014-044665,SPM002855,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44291,,2014-044668,SPM013600,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44292,,2014-044669,SPM013601,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2000-05-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44293,,2014-044670,SPM013602,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1992-05-02,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44295,,2014-044672,SPM013604,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44303,,2014-044680,SPM025680,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2012-03-28,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122538,,2015-013095,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2015-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,58.0,,,6.0,325,,Sunny,,
123790,,2015-014357,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1985-04-21," moderate wind,","Cedar Valley Nature Trail, Boyson-x",42.048556,-91.677273,"Frank Olsen",adult,,Sighting,1,72,,,,,,"Partly cloudy",,
123797,,2015-014364,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,70.0,,,,,,Sunny,,
124094,,2015-014661,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1988-04-29," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,,Sighting,1,60,,,,,,Sunny,,
124099,,2015-014666,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,3,71.0,,,,,,Sunny,,
124105,,2015-014672,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1988-05-01," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,1,75,,,,,,Sunny,,
124264,,2015-014831,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1989-04-25," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,1,77,,,,,,"Partly sunny",,
124267,,2015-014834,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1989-04-26," mod. winds ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,72,,,,,,"Mostly sunny",,
124272,,2015-014839,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1989-05-03," light winds,C&R one","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,3,62,,,,,,Sunny,,
124278,,2015-014845,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1989-05-07," 0-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,56.0,,,,,,"50% sun",,
124741,,2015-015308,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1990-05-01," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,,Sighting,1,52,,,,,,Sunny,,
124745,,2015-015312,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1990-05-02," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,,Sighting,1,66,,,,,,Sunny,,
143746,,2016-008926,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1988-04-29,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
186630,,2017-004591,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-21,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
186631,,2017-004592,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,69,,,2,210,,"partly cloudy",,
186636,,2017-004597,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,4,0,,,0,0,,0,,
186637,,2017-004598,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-17,,"Chain Lakes County Park",42.056707,-91.762579,"Don Ohde",adult,,Photograph,1,0,,,0,0,,0,,
186638,,2017-004599,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-19,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Photograph,1,62,,,0,0,,"mostly cloudy",,
201877,,2018-000023,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-18,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,,Photograph,1,,,,,,,,,
247794,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2017-04-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
264277,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2020-05-01,,"Indian Creek Nature Center",41.967681,-91.587159,"Frank Olsen",adult,Sighting,Sighting,2,72,,,4,,,"partly cloudy",,
287503,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2021-04-29,,"Prairie Park Fishery",41.950307,-91.632197,"Frank Olsen",adult,Sighting,Sighting,1,70,,,5,0,,,,
287569,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2021-05-02,15:35:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
359336,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2024-04-10,,"Wickiup Hill Outdoor Learning Area",42.086024,-91.767627,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,270,,"partly sunny",,
359339,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2024-04-13,11:10,"Wickiup Hill Outdoor Learning Area",42.085896,-91.767214,"Frank Olsen",adult,Sighting,Sighting,1,66,,,4,180,,sunny,,
