ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264,"Frank Olsen Drawer 17",2014-000264,SPM010602,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265,"Frank Olsen Drawer 17",2014-000265,SPM010603,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
509,,2014-000509,SPM013043,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
828,"Jim Durbin Drawer 042",2014-000828,SPM011177,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
878,"Jim Durbin Drawer 042",2014-000878,SPM011223,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
932,"Jim Durbin Drawer 042",2014-000932,SPM011271,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
942,"Jim Durbin Drawer 042",2014-000942,SPM011280,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1140,,2014-001140,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1144,,2014-001144,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1159,,2014-001159,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1175,,2014-001175,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1184,,2014-001184,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1220,,2014-001220,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1221,,2014-001221,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1267,,2014-001267,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1268,,2014-001268,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1388,,2014-001388,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1432,,2014-001432,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10447,,2014-010728,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10496,,2014-010778,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10498,,2014-010780,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10779,,2014-011061,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10781,,2014-011063,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11512,"Frank Olsen Drawer 17",2014-011794,SPM037331,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11775,,2014-012057,SPM040766,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11782,,2014-012064,SPM040787,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11811,,2014-012093,SPM040873,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12169,,2014-012451,SPM042276,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12178,,2014-012460,SPM042295,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12184,,2014-012466,SPM042304,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12199,,2014-012481,SPM042383,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12208,,2014-012490,SPM042428,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12212,,2014-012494,SPM042435,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12213,,2014-012495,SPM042437,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12286,,2014-012568,SPM042627,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15155,"Jim Durbin Drawer 042",2014-015451,SPM009112,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15158,,2014-015454,SPM022503,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15159,,2014-015455,SPM022510,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28885,"Jim Durbin Drawer 042",2014-029238,SPM018560,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28888,,2014-029241,SPM022933,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28889,,2014-029242,SPM022970,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28890,,2014-029243,SPM022977,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28895,,2014-029248,SPM009068,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28900,"Jim Durbin Drawer 042",2014-029253,SPM014541,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28901,"Jim Durbin Drawer 042",2014-029254,SPM014553,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28903,"Jim Durbin Drawer 042",2014-029256,SPM014613,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28904,"Jim Durbin Drawer 042",2014-029257,SPM014741,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28906,,2014-029259,SPM022795,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28907,,2014-029260,SPM022814,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28908,,2014-029261,SPM022843,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28911,"Frank Olsen Drawer 17",2014-029264,SPM024870,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28912,"Jim Durbin Drawer 042",2014-029265,SPM011675,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29742,"Frank Olsen Drawer 17",2014-030102,SPM020462,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29743,,2014-030103,SPM034812,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29744,,2014-030104,SPM035225,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29745,,2014-030105,SPM035923,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29746,,2014-030106,SPM035950,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29747,,2014-030107,SPM003520,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29748,,2014-030108,SPM029661,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29749,,2014-030109,SPM029950,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29750,,2014-030110,SPM036350,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29751,,2014-030111,SPM036884,"Herpetogramma aeglealis","Serpentine Webworm Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29752,"Frank Olsen Drawer 17",2014-030112,SPM002972,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29753,"Frank Olsen Drawer 17",2014-030113,SPM005566,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29754,"Frank Olsen Drawer 17",2014-030114,SPM007905,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29755,"Jim Durbin Drawer 042",2014-030115,SPM009111,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29756,"Jim Durbin Drawer 042",2014-030116,SPM011762,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29757,"Jim Durbin Drawer 042",2014-030117,SPM012200,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29758,"Jim Durbin Drawer 042",2014-030118,SPM031834,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29760,"Frank Olsen Drawer 17",2014-030120,SPM036670,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29761,,2014-030121,SPM037535,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29762,"Frank Olsen Drawer 47",2014-030122,SPM037879,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29763,"Frank Olsen Drawer 47",2014-030123,SPM037880,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29764,,2014-030124,SPM003518,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29765,,2014-030125,SPM019802,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29766,"Jim Durbin Drawer 042",2014-030126,SPM023562,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29767,,2014-030127,SPM024207,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29768,,2014-030128,SPM024210,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29769,,2014-030129,SPM025580,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29770,,2014-030130,SPM027560,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29771,,2014-030131,SPM027574,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29772,,2014-030132,SPM027587,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29773,,2014-030133,SPM027626,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29774,,2014-030134,SPM027746,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29775,,2014-030135,SPM027747,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29776,,2014-030136,SPM027748,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29777,,2014-030137,SPM027749,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29778,,2014-030138,SPM027750,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29779,,2014-030139,SPM028270,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29780,,2014-030140,SPM028364,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29781,,2014-030141,SPM028515,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29782,,2014-030142,SPM028648,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29783,,2014-030143,SPM028919,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29784,,2014-030144,SPM028921,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29785,,2014-030145,SPM029068,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29786,,2014-030146,SPM029770,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29787,,2014-030147,SPM029771,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29788,,2014-030148,SPM030168,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29789,,2014-030149,SPM030222,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29790,,2014-030150,SPM030291,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29791,,2014-030151,SPM030331,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29792,,2014-030152,SPM030365,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29793,,2014-030153,SPM030372,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29794,,2014-030154,SPM030530,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,