ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148148,,2016-012893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.313236,-94.936113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149782,,2016-014527,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340562,-95.139709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154284,,2016-019029,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355234,-95.077099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158693,,2016-023438,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-08-05,,Odebolt,42.313302,-95.245134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158699,,2016-023444,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318632,-95.264547,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160516,,2016-025261,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160519,,2016-025264,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164089,,2016-028834,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292238,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292296,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1996-08-15,,"Wall Lake",42.268781,-95.086902,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293084,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1999-07-21,,"Wall Lake",42.2684,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
