ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242,"Frank Olsen Drawer 49",2014-000242,SPM010581,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21262,"Frank Olsen Drawer 49",2014-021599,SPM016059,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21263,"Frank Olsen Drawer 49",2014-021600,SPM016060,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21264,"Jim Durbin Drawer 022",2014-021601,SPM017585,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21265,"Jim Durbin Drawer 022",2014-021602,SPM017586,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21266,"Jim Durbin Drawer 022",2014-021603,SPM017587,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21267,"Jim Durbin Drawer 022",2014-021604,SPM017734,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21268,"Jim Durbin Drawer 022",2014-021605,SPM017735,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21269,"Jim Durbin Drawer 022",2014-021606,SPM017736,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21270,"Jim Durbin Drawer 022",2014-021607,SPM017737,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21271,"Jim Durbin Drawer 022",2014-021608,SPM017783,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21272,"Jim Durbin Drawer 022",2014-021609,SPM017784,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21273,"Jim Durbin Drawer 022",2014-021610,SPM017785,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21274,"Jim Durbin Drawer 022",2014-021611,SPM017798,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21275,"Jim Durbin Drawer 022",2014-021612,SPM017932,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21276,"Jim Durbin Drawer 022",2014-021613,SPM018413,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21277,"Frank Olsen Drawer 49",2014-021614,SPM020307,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21278,"Frank Olsen Drawer 49",2014-021615,SPM020308,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21279,,2014-021616,SPM024055,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2011-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21280,"Jim Durbin Drawer 022",2014-021617,SPM027002,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21281,"Jim Durbin Drawer 022",2014-021618,SPM027007,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21282,"Jim Durbin Drawer 022",2014-021619,SPM027132,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21283,"Frank Olsen Drawer 49",2014-021620,SPM036499,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21284,"Frank Olsen Drawer 49",2014-021621,SPM036502,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46205,,2014-046582,SPM041670,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126365,,2015-016933,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126394,,2015-016962,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126472,,2015-017040,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126729,,2015-017297,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126860,,2015-017428,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126884,,2015-017452,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
146487,,2016-011114,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146492,,2016-011119,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146519,,2016-011146,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146548,,2016-011175,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146693,,2016-011320,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146746,,2016-011373,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168180,,2016-032925,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168833,,2016-033578,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
182635,,2017-000596,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182695,,2017-000656,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182714,,2017-000675,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192002,,2017-009963,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192395,,2017-010356,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
208019,,2018-006184,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208022,,2018-006187,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208028,,2018-006193,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215269,,2018-013425,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215325,,2018-013481,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215678,,2018-013834,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215760,,2018-013916,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216638,,2018-014794,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230518,,2019-005752,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230562,,2019-005796,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230564,,2019-005798,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230570,,2019-005804,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230603,,2019-005837,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230627,,2019-005861,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
265455,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265471,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265483,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265489,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267307,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-15,22:01:40,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
282434,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Wisconsin,Vilas,2020-06-16,12:24:57,"Emily Lake",45.959728,-90.017319,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287928,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-05-24,22:14:05,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287932,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-05-24,22:05:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288155,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-06-02,22:36:40,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309157,"Jim Durbin Drawer 022",2022-000421,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309663,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-03,21:43:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309690,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-03,21:25:21,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309731,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-03,20:57:47,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309845,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-09,21:55:04,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309879,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-09,21:38:29,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309892,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-09,21:27:02,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309904,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-09,21:23:26,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309909,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2022-06-09,21:11:02,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
334365,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Jones,2023-05-23,21:44:59,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334406,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Jones,2023-05-23,21:07:23,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
356873,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358659,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
