ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150083,,2016-014828,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151045,,2016-015790,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797677,-91.435033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152115,,2016-016860,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.105966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152116,,2016-016861,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804813,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153719,,2016-018464,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158779,,2016-023524,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159808,,2016-024553,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159986,,2016-024731,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165252,,2016-029997,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.04285,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165253,,2016-029998,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042814,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165254,,2016-029999,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042908,-91.184357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277472,,,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294432,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301779,,,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
