ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66133,,2014-066737,,"Pediopsoides distinctus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182315,,2017-000276,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186156,,2017-004117,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202069,,2018-000215,,"Macrosteles parvidens",None,Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202070,,2018-000216,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202481,,2018-000627,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297911,,,,"Idiodonus kennecottii",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315037,,,,"Ponana pectoralis",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315698,,,,"Jikradia olitoria",None,Iowa,Webster,2022-06-11,15:40:32,"Fort Dodge Nature Trail",42.535354,-94.163137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343404,,,,"Pediopsoides distinctus",None,Iowa,Webster,2023-07-02,07:35:22,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
