ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2342,,2014-002623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2397,,2014-002678,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6625,,2014-006906,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6633,,2014-006914,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6634,,2014-006915,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6635,,2014-006916,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
144538,,2016-009152,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,1992-07-04,,"Stephens State Forest - Woodburn Unit",40.963691,-93.58104,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275951,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318282,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
