ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4322,,2014-004603,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
185217,,2017-003179,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
208889,,2018-007046,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208893,,2018-007050,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2010-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208894,,2018-007051,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2010-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208953,,2018-007110,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209087,,2018-007244,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2008-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257583,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2019-04-20,14:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
284785,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2020-03-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,49,,,"Relatively Still",,,Clear,,
284795,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
304950,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304952,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
304956,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
304958,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
328853,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2022-03-20,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,60,,,"Relatively Still",,,Clear,,
328854,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364632,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364641,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
